﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Leonardo Ximenes à Joseph-Nicolas Delisle, Florence, 23 mai 1753",,"Ximenes, Leonardo (1716-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011501,"Bibliothèque de l'Observatoire de Paris, B1/7-151",1753-05-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45d43ae71a470f964d0d4e7152e73c34.jpg,https://bibnum.obspm.fr/files/original/c070676b642207caba2ac40f0b37afd5.jpg,https://bibnum.obspm.fr/files/original/dee08116b6ae0f1f3dd5ff250bdb414c.jpg,https://bibnum.obspm.fr/files/original/87b33bb59f6f5766c327a2c2f0c274d8.jpg,https://bibnum.obspm.fr/files/original/f02ca821c612cf2ec89fc4892229cc5f.jpg,https://bibnum.obspm.fr/files/original/8fedcca849009e4eb82ac10b4f374cc2.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Leonardo Ximenes à Joseph-Nicolas Delisle, Florence, 1 janvier 1753",,"Ximenes, Leonardo (1716-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010481,"Bibliothèque de l'Observatoire de Paris, B1/7-48",1753-01-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d875cf7d791cf6ba2187324292dbc2c.jpg,https://bibnum.obspm.fr/files/original/3acc8b6a699d0f0b3241f72d3c20b287.jpg,https://bibnum.obspm.fr/files/original/3e715eaf6839e1d78dc069e0c44e7473.jpg,https://bibnum.obspm.fr/files/original/0ad0e091348f809fcacecb115b954344.jpg,https://bibnum.obspm.fr/files/original/d312e46396afed3b76bec42febffcb52.jpg,https://bibnum.obspm.fr/files/original/c6612e8cf99fa340772c164e4756f561.jpg,https://bibnum.obspm.fr/files/original/f3772f837a48626c324d383b9c7a2e15.jpg,https://bibnum.obspm.fr/files/original/5962f3a4f0b464b39be61a5b93001464.jpg,https://bibnum.obspm.fr/files/original/4fa65825b22602774aea89a71b18029f.jpg,https://bibnum.obspm.fr/files/original/35f8efd955d77c8702c94ada516cb8fa.jpg,https://bibnum.obspm.fr/files/original/f187f0dc7d817583ee04cf2198057f9b.jpg,https://bibnum.obspm.fr/files/original/4cbca84290a7969b38b8806b1328480c.jpg,https://bibnum.obspm.fr/files/original/99114856dc23a64709e8ff9076f1e129.jpg,https://bibnum.obspm.fr/files/original/c1ce8eb70b247f7a2357bbd7ffa33907.jpg,https://bibnum.obspm.fr/files/original/4ae96aa195c79000c9efe6bf774dbc4a.jpg,https://bibnum.obspm.fr/files/original/9a5cbde4799b7162989b64b6a4855965.jpg,https://bibnum.obspm.fr/files/original/7b7621d99aea313a21eda0e452630249.jpg,https://bibnum.obspm.fr/files/original/a8feeb0a08a1674726d2261361cc488b.jpg,https://bibnum.obspm.fr/files/original/9e86f5aa6d4593172fd9711316a7b411.jpg,https://bibnum.obspm.fr/files/original/2aa2022f116ad6805c252924e9b93170.jpg,https://bibnum.obspm.fr/files/original/b6a2564d56984400461f3782c5497afd.jpg,https://bibnum.obspm.fr/files/original/7be105b182297e461e43ef7432c836d0.jpg,https://bibnum.obspm.fr/files/original/e7f11327e033a817d6d104748ff5731d.jpg,https://bibnum.obspm.fr/files/original/171417f65e3c8d62f25d85fdcbf2d800.jpg,https://bibnum.obspm.fr/files/original/4fe62a3f7f97a9f940234ae8ca4a3643.jpg,https://bibnum.obspm.fr/files/original/e6c03c18e6519f22c985eae7e78e0332.jpg,https://bibnum.obspm.fr/files/original/ac8533305df51b8b33def3eedfa32278.jpg,https://bibnum.obspm.fr/files/original/ab93000a1a634967b3b3120ffbf05a9f.jpg,https://bibnum.obspm.fr/files/original/2544e70bb45978bd29662c74b8f00946.jpg,https://bibnum.obspm.fr/files/original/84ab2b7f98c2fa51512cccf25731baa1.jpg,https://bibnum.obspm.fr/files/original/ffd42288b3159e4f19fb0e3748a47963.jpg,https://bibnum.obspm.fr/files/original/133e811a8026ff5587c695506abc0f18.jpg,https://bibnum.obspm.fr/files/original/a9d4ce76d753ccd61b1c54adb222b0e9.jpg,https://bibnum.obspm.fr/files/original/b493811d4b4bc7138c0a4a506a5643e3.jpg,https://bibnum.obspm.fr/files/original/29a93f0ea1b9f8a7782a4e7b5fdbe49a.jpg,https://bibnum.obspm.fr/files/original/1badb861c3db12c41928b3fc25a62f3e.jpg,https://bibnum.obspm.fr/files/original/b3ccc7615134d84fd926f89e9223e82a.jpg,https://bibnum.obspm.fr/files/original/edd1fdfa03ca2bf94c37998731f2aa86.jpg,https://bibnum.obspm.fr/files/original/fc18e0438458630d7e5e8617796dc1ab.jpg,https://bibnum.obspm.fr/files/original/83855f4ccb34eb637dfd61c9d4ec7d28.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 8 mai 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011171,"Bibliothèque de l'Observatoire de Paris, B1/7-118",1753-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28ca3f3b1470aa65e8ef76f152ab973f.jpg,https://bibnum.obspm.fr/files/original/798792ad62fcb9634c732777b6781975.jpg,https://bibnum.obspm.fr/files/original/4a3c0a1d78930ae2c1d6c38393ae0c5b.jpg,https://bibnum.obspm.fr/files/original/75f74fa1aca9ddca7d14a68c5747c3ca.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 8 juillet 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011631,"Bibliothèque de l'Observatoire de Paris, B1/7-164",1753-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1adc334dab7b85e69a97b869b2f21c48.jpg,https://bibnum.obspm.fr/files/original/eed9c7e55edd3d695a4dec602ac2becb.jpg,https://bibnum.obspm.fr/files/original/bc60001f2e52c0832a3947664cfd923b.jpg,https://bibnum.obspm.fr/files/original/a6701901962ee568dbb9e2e68d3d3ee5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 6 décembre 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012571,"Bibliothèque de l'Observatoire de Paris, B1/7-258",1753-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c433b1dff5340916f0c67089a7b4e013.jpg,https://bibnum.obspm.fr/files/original/72a701199c225861e1948d6e74889da9.jpg,https://bibnum.obspm.fr/files/original/e1fa6f3ab1d59ace348da04e06796369.jpg,https://bibnum.obspm.fr/files/original/10c6280f0a908aa421cbc26b519318a1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 25 mars 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010801,"Bibliothèque de l'Observatoire de Paris, B1/7-80",1753-03-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f85716d1ce58248c9f20766f378b0f01.jpg,https://bibnum.obspm.fr/files/original/19f8193ddb68bfb0ed893187eef2b191.jpg,https://bibnum.obspm.fr/files/original/1aae379207d3025640e17f68bb676cef.jpg,https://bibnum.obspm.fr/files/original/b939cbbf459d3e6d6a97ac7101770f8d.jpg,https://bibnum.obspm.fr/files/original/c22befb46c9edcfa8871836b4f4e37b3.jpg,https://bibnum.obspm.fr/files/original/e99e84d4d4608da424682807b5003fbc.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 21 juillet 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011701,"Bibliothèque de l'Observatoire de Paris, B1/7-171",1753-07-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14f83f93943ec3a6a7e4b52091475440.jpg,https://bibnum.obspm.fr/files/original/09cc79d8b3c7ff0826af67784cc10d87.jpg,https://bibnum.obspm.fr/files/original/681df6c65e1b1e6769e5f0e307ad18cf.jpg,https://bibnum.obspm.fr/files/original/0bb6f4ab30979747474b617d268bc274.jpg,https://bibnum.obspm.fr/files/original/d5f2b9d07942281987f1feef2a9df5b9.jpg,https://bibnum.obspm.fr/files/original/a15fbc3ad086a528381c8631d134c5e7.jpg,https://bibnum.obspm.fr/files/original/ea5c95e0280c2f346507afe731ccbda3.jpg,https://bibnum.obspm.fr/files/original/63e86622521d5ed79c5d0ee55358750c.jpg,https://bibnum.obspm.fr/files/original/e60ec72295c7726af2e91c6d75c106f0.jpg,https://bibnum.obspm.fr/files/original/1c84f1d4d3fb02d7d0c025dc1e471220.jpg,https://bibnum.obspm.fr/files/original/3cb8fbe736dbb01eca6721e0f94935d7.jpg,https://bibnum.obspm.fr/files/original/20c5ab1d5208658e3203accfa0f9dafb.jpg,https://bibnum.obspm.fr/files/original/3eeba6bfa6d812c8a158b862931474eb.jpg,https://bibnum.obspm.fr/files/original/fda3e20053f5b7bebe04ae26f831c72a.jpg,https://bibnum.obspm.fr/files/original/e34912a9f9983afad1074b7af0f4ea87.jpg,https://bibnum.obspm.fr/files/original/45a2db3dee8e3d87ff836d15bcb14180.jpg,https://bibnum.obspm.fr/files/original/702ba83aea9f3a20906d7499740a4375.jpg,https://bibnum.obspm.fr/files/original/bed3b839130ccc3785cd3209080674b7.jpg,https://bibnum.obspm.fr/files/original/22e0fbde4a97ad68333e75265a1487ff.jpg,https://bibnum.obspm.fr/files/original/81a8ba946f8cdb4c1b8dee0f282af5d7.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 18 septembre 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012021,"Bibliothèque de l'Observatoire de Paris, B1/7-203",1753-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a91f48ab168b19d4d50b055cf2d9e71f.jpg,https://bibnum.obspm.fr/files/original/5792fb935ee765cbef374f20009e93d8.jpg,https://bibnum.obspm.fr/files/original/eb7ce33980ba6cec5a7abe46032888b6.jpg,https://bibnum.obspm.fr/files/original/24e9e677c3304b15e74ac5d1ff19dfe0.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 14 mars 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011011,"Bibliothèque de l'Observatoire de Paris, B1/7-101",1753-03-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d7a265ff5433fd69789f7a03355e3f4.jpg,https://bibnum.obspm.fr/files/original/9bb4a4f8340b3df6d3c4a140d29d68f1.jpg,https://bibnum.obspm.fr/files/original/d7707b8545c6e9fe4e7325f4eb3914aa.jpg,https://bibnum.obspm.fr/files/original/4218b501905dd4edcd50be67978f223f.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 10 mars 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010701,"Bibliothèque de l'Observatoire de Paris, B1/7-70",1753-03-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f341b39b5a5dbbb0bb2603601cac736d.jpg,https://bibnum.obspm.fr/files/original/fa4c6cc003b418a3c2951381d817ca86.jpg,https://bibnum.obspm.fr/files/original/cd4c613223ea3f8970e51673ed0d2d4e.jpg,https://bibnum.obspm.fr/files/original/aac7d3330d968defb4694a679f6ded1c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de l'abbé Ducarne à Joseph-Nicolas Delisle, Hirson, 26 octobre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010111,"Bibliothèque de l'Observatoire de Paris, B1/7-10",1752-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/17f1448c379f035ba0eeea886377755d.jpg,https://bibnum.obspm.fr/files/original/73a2bf622bac3f1f0f0b6872096a6deb.jpg,https://bibnum.obspm.fr/files/original/63b6413c97e6ed661aa8e08dbd15a447.jpg,https://bibnum.obspm.fr/files/original/8000c1e5c6bf7c39ef2d1a4603b9eac6.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Zenón de Somodevilla y Bengoechea, marquis de la Ensenada,Paris, 3 mars 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ensenada, Zenón de Somodevilla y Bengoechea, marquis de la (1702-1781)",,,,Manuscrit,up-FR751142302-E010611,"Bibliothèque de l'Observatoire de Paris, B1/7-61",1753-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/abdaf74dd020924f6744b1542f02e225.jpg,https://bibnum.obspm.fr/files/original/0d56656b393e481f2486f7cbdc9ffced.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Zenón de Somodevilla y Bengoechea, marquis de la Ensenada,Paris, 20 août 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ensenada, Zenón de Somodevilla y Bengoechea, marquis de la (1702-1781)",,,,Manuscrit,up-FR751142302-E011881,"Bibliothèque de l'Observatoire de Paris, B1/7-189",1753-08-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5718fc7bed7f5f82bb2ccd14194f820f.jpg,https://bibnum.obspm.fr/files/original/8f3a21093c70de647dae87005ff37cba.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Tommaso Perelli, Paris, 23 novembre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Perelli, Tommaso (1704-1783)",,,,Manuscrit,up-FR751142302-E010161,"Bibliothèque de l'Observatoire de Paris, B1/7-15",1752-11-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4392dfb6254efd80d0728c9ba3cc854e.jpg,https://bibnum.obspm.fr/files/original/128a5d65d701652f01138be912433087.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Jefferys, Paris, 6 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Jefferys, Thomas (17..-1771)",,,,Manuscrit,up-FR751142302-E012151,"Bibliothèque de l'Observatoire de Paris, B1/7-216",1753-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/82a7eae78d889281efecdcb672fddf42.jpg,https://bibnum.obspm.fr/files/original/c5ef276d655776c1f0f135b423b37d31.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Jefferys, Paris, 30 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Jefferys, Thomas (17..-1771)",,,,Manuscrit,up-FR751142302-E012351,"Bibliothèque de l'Observatoire de Paris, B1/7-236",1753-10-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c8db1cf4c336f97839e8d84b18d3e906.jpg,https://bibnum.obspm.fr/files/original/cacbc64b95ca1b36cd44646d80b6cbd9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 30 décembre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E010361,"Bibliothèque de l'Observatoire de Paris, B1/7-36",1752-12-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a5d0ef960cd7f076c00d1ea23eb79c71.jpg,https://bibnum.obspm.fr/files/original/96ed81f89a6f644b25d07aa3d64b4fc4.jpg,https://bibnum.obspm.fr/files/original/bb5c7a3dafb0393f04952e1cd5f8f4a3.jpg,https://bibnum.obspm.fr/files/original/7ee847e17a9961ca7b59300111d60014.jpg,https://bibnum.obspm.fr/files/original/60e72a2b60c141e36cfa01b4bf3ce7e0.jpg,https://bibnum.obspm.fr/files/original/ba565b3d92ed12a73b2b94d6a48fefb6.jpg,https://bibnum.obspm.fr/files/original/7a1bca9e2d780119a80d8ceeb403cdb5.jpg,https://bibnum.obspm.fr/files/original/cceae76b8e417d622fb71e4d11a5a5b4.jpg,https://bibnum.obspm.fr/files/original/a4e4612049d83069ec4c06d5af5c5330.jpg,https://bibnum.obspm.fr/files/original/97b5399012f5cb51cbb7fb7150138108.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0