﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Réginald Outhier à Joseph-Nicolas Delisle, Bayeux, 5 octobre 1748",,"Outhier, Réginald (1694-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006411,"Bibliothèque de l'Observatoire de Paris, B1/5-16",1748-10-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ba17d8bcdbef7d17ba680a3db3a2cb5.jpg,https://bibnum.obspm.fr/files/original/b292a8801af22b93fa51e0df82bad244.jpg,https://bibnum.obspm.fr/files/original/96ec657b2cac24a5ee4202e8f6ed8046.jpg,https://bibnum.obspm.fr/files/original/46645de62832f4066e6a1d273bdfed7a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pierre-François de Guilleminet à Joseph-Nicolas Delisle, Montpellier, 15 novembre 1748",,"Guilleminet, Pierre-François de (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006571,"Bibliothèque de l'Observatoire de Paris, B1/5-32",1748-11-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5abd03a4332dc66b57451413879acc7b.jpg,https://bibnum.obspm.fr/files/original/d9b499316c84838f52c97d3c496fb094.jpg,https://bibnum.obspm.fr/files/original/83bb817bc524d97928e444b6f27b6349.jpg,https://bibnum.obspm.fr/files/original/c94cbddad2e94456e05420afd63a94d3.jpg,https://bibnum.obspm.fr/files/original/41da1b3cede09ef990403dcaf573ea4a.jpg,https://bibnum.obspm.fr/files/original/7b12c85fa3f7bbecb27efc4a947796d5.jpg,https://bibnum.obspm.fr/files/original/e762bbf5bebd7bfd8f2ca5e730154f12.jpg,https://bibnum.obspm.fr/files/original/60f8db0d979e60415374420f6be23ebd.jpg,https://bibnum.obspm.fr/files/original/0f0a005f7b1e19d0970befeb00ed3d4d.jpg,https://bibnum.obspm.fr/files/original/654005c6b19a35c685c44bacd8037478.jpg,https://bibnum.obspm.fr/files/original/ab79e92b1042044de592e25e546890fd.jpg,https://bibnum.obspm.fr/files/original/18380497fd41d3082024ac916f26b002.jpg,https://bibnum.obspm.fr/files/original/173e6e2321ad683faed80404d8816c8c.jpg,https://bibnum.obspm.fr/files/original/57cd2aa91783f3165233afa8ff1660cc.jpg,https://bibnum.obspm.fr/files/original/2d42ef60b67d999b9606190f95294a68.jpg,https://bibnum.obspm.fr/files/original/47ee99cddb57f3d71f7a74cfe4515fcd.jpg,https://bibnum.obspm.fr/files/original/15c75acbea2c64468b93b21927df17aa.jpg,https://bibnum.obspm.fr/files/original/8579825d65db5c284112f9c0d42d299e.jpg,https://bibnum.obspm.fr/files/original/9d347ed01fdcfa8f2bb0d0b931afa861.jpg,https://bibnum.obspm.fr/files/original/fb67b9f3f0398dcf194e4cdd2733afb1.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Père La Roche, professeur d'hydrographie à Joseph-Nicolas Delisle, Brest, 13 octobre 1748",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006461,"Bibliothèque de l'Observatoire de Paris, B1/5-21",1748-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d3b320dfc0bf1c3ea67c3755bebe3be.jpg,https://bibnum.obspm.fr/files/original/814b8c389d55acc83cd1b88a49f5de78.jpg,https://bibnum.obspm.fr/files/original/7692aa83ce2592ccad3e3102c1cc30a1.jpg,https://bibnum.obspm.fr/files/original/5f54592f4a0345f7b74f8939b864b8cd.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 31 octobre 1748",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006591,"Bibliothèque de l'Observatoire de Paris, B1/5-34",1748-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6991bf18f4c89a4a4f04d5285e83a170.jpg,https://bibnum.obspm.fr/files/original/3ed2b1ad9b527f287c255e506dcdfcf6.jpg,https://bibnum.obspm.fr/files/original/d559ec69fbc552e2b8923a17e774eea9.jpg,https://bibnum.obspm.fr/files/original/9200f3849d5bd6b27df3d406885ead08.jpg,https://bibnum.obspm.fr/files/original/9f0070ad6958f701e99f48e69fc1a07b.jpg,https://bibnum.obspm.fr/files/original/0b8c73047341f759fc47563528aeb48b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 27 février 1749",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006961,"Bibliothèque de l'Observatoire de Paris, B1/5-71",1749-02-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b4eeb6581c32850d36c7356fcf4f0c2.jpg,https://bibnum.obspm.fr/files/original/ae0538cecb776d2194e95a698c72452e.jpg,https://bibnum.obspm.fr/files/original/b3c10e4a0f79505d887fda04d77087ef.jpg,https://bibnum.obspm.fr/files/original/0aa739ad59db3b8609d22c9d9b46e0f6.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 23 mai 1749",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007121,"Bibliothèque de l'Observatoire de Paris, B1/5-87",1749-05-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac7981d289dc1a6374f727b0b62acde5.jpg,https://bibnum.obspm.fr/files/original/73e3093a6da075014ba360df77683716.jpg,https://bibnum.obspm.fr/files/original/94bafc3fe5ed6d0d558e905c5497c0a1.jpg,https://bibnum.obspm.fr/files/original/188a914289bca8be5541a2b68daa78c7.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 28 novembre 1749",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007421,"Bibliothèque de l'Observatoire de Paris, B1/5-117",1749-11-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3cd90e4064f469834a72bbf83652ce8e.jpg,https://bibnum.obspm.fr/files/original/81a1e2b2339784b84ffc756a4f5b228f.jpg,https://bibnum.obspm.fr/files/original/09df0958236e095dd0c780e467c2737b.jpg,https://bibnum.obspm.fr/files/original/ba7b924b56ee5f22d767608e999d4ef8.jpg,https://bibnum.obspm.fr/files/original/9c96157b6d228575a483b2dd9e83b8bf.jpg,https://bibnum.obspm.fr/files/original/c0cd45a82a9718925c5c4d02c4a1ba00.jpg,https://bibnum.obspm.fr/files/original/c622b91c30c61372e56bf47c77b5e11a.jpg,https://bibnum.obspm.fr/files/original/2a216ccbb9f075fb9d6df4802521e212.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 28 novembre 1749",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007431,"Bibliothèque de l'Observatoire de Paris, B1/5-118",1749-11-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/845b6872375523d52f87742d7ad7949a.jpg,https://bibnum.obspm.fr/files/original/85db99356b83b50885135c7ca03bce6a.jpg,https://bibnum.obspm.fr/files/original/e1c15044b46aab8e2a796351eb082a94.jpg,https://bibnum.obspm.fr/files/original/f32d6b1a971a670fde0ed0ca0958ce52.jpg,https://bibnum.obspm.fr/files/original/bee592107e6a1c350f2223c3f06451aa.jpg,https://bibnum.obspm.fr/files/original/7704c6c2d3df8f5d2ea58392bbc6da6d.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 13 décembre 1748",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006741,"Bibliothèque de l'Observatoire de Paris, B1/5-49",1748-12-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/484a8459c7fb887bdd8732ed1ebae0ab.jpg,https://bibnum.obspm.fr/files/original/49916f04aa65feb74cdd4e2620c515b5.jpg,https://bibnum.obspm.fr/files/original/816c7378eaa4bcc15413619f12ee26da.jpg,https://bibnum.obspm.fr/files/original/1d467369eb0cb67b67961d49f9cd2f29.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 13 septembre 1748",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006281,"Bibliothèque de l'Observatoire de Paris, B1/5-3",1748-09-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/634c3bcfbea58d71cd968334a277ff27.jpg,https://bibnum.obspm.fr/files/original/2b998f167d7b15982e642d26cf737dc2.jpg,https://bibnum.obspm.fr/files/original/692dca530de1910ce3257ca2d810eda7.jpg,https://bibnum.obspm.fr/files/original/a269273be325d608f5497af9dc7dd983.jpg,https://bibnum.obspm.fr/files/original/ceab1bb082287d4c8e8814df0b5bd25a.jpg,https://bibnum.obspm.fr/files/original/946b5899bacad65cadbb9eef49da2f2b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Réginald Outhier, Paris, 27 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Outhier, Réginald (1694-1774)",,,,Manuscrit,up-FR751142302-E006361,"Bibliothèque de l'Observatoire de Paris, B1/5-11",1748-09-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39545f0b51f85848c8c37f3bca23422c.jpg,https://bibnum.obspm.fr/files/original/f3058f22b09369744aa8ce61d08e1ba3.jpg,https://bibnum.obspm.fr/files/original/7c35a7cab57ae20b2b4be3c4ed30cd2e.jpg,https://bibnum.obspm.fr/files/original/2a4cc14fe4add0894770cf103df5b369.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Père La Roche, professeur d'hydrographie, Paris, 7 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E006681,"Bibliothèque de l'Observatoire de Paris, B1/5-43",1748-12-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9cc0dc22deff807a234993025e956432.jpg,https://bibnum.obspm.fr/files/original/6a9180b6ee9c414739f98cdc6206d417.jpg,https://bibnum.obspm.fr/files/original/9001d3807a0612e38adf02708954bae7.jpg,https://bibnum.obspm.fr/files/original/afaa96976e2604e221b583c7b9ea9565.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Père La Roche, professeur d'hydrographie, Paris, 24 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E006331,"Bibliothèque de l'Observatoire de Paris, B1/5-8",1748-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/784c711b4fc03b24d9e1978e5f54b92f.jpg,https://bibnum.obspm.fr/files/original/418ce51080686a16223835782c359356.jpg,https://bibnum.obspm.fr/files/original/3aa8bb9c01d4a11f2649d79cd51990f1.jpg,https://bibnum.obspm.fr/files/original/b8b792cfcad13e5b06274b30f95bdd6f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 6 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E006651,"Bibliothèque de l'Observatoire de Paris, B1/5-40",1748-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b948778d2e22f086e0f34ac7bc154a5e.jpg,https://bibnum.obspm.fr/files/original/7e1f5f2d880b271bad6f392cac232825.jpg,https://bibnum.obspm.fr/files/original/ca94093cd661e806d6c73d38ed064fa3.jpg,https://bibnum.obspm.fr/files/original/64b967a01ea54bab2fe0ac8ba49a63f5.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 5 décembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E007411,"Bibliothèque de l'Observatoire de Paris, B1/5-116",1749-12-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6b49c36f2f571395f28eb167df6cfd82.jpg,https://bibnum.obspm.fr/files/original/72f8d41eef2c8ed944c49e1c9d884580.jpg,https://bibnum.obspm.fr/files/original/33de35e998970aa8249db3c0e677cdf4.jpg,https://bibnum.obspm.fr/files/original/e84b7657ea0b866463a59a8b47d22662.jpg,https://bibnum.obspm.fr/files/original/2989dff46a2940309ac76fbbf2b180d5.jpg,https://bibnum.obspm.fr/files/original/7e23357476f2d2c64750ce00cd8408ba.jpg,https://bibnum.obspm.fr/files/original/5b1567eaeefd08483831c04e2e380e16.jpg,https://bibnum.obspm.fr/files/original/ac858e9aadbadfa11d0726e25de817c9.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, 8 octobre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E007241,"Bibliothèque de l'Observatoire de Paris, B1/5-99",1749-10-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d521ab33d1de368d2aa8075fd88ea1f.jpg,https://bibnum.obspm.fr/files/original/1a1bf65f112ef2b9518628a311ac8d94.jpg,https://bibnum.obspm.fr/files/original/c8f1f5bcf5bd25b26da4175b5fee782e.jpg,https://bibnum.obspm.fr/files/original/95eefbafbf7347567e0738947fcc2522.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, 24 juin 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E007141,"Bibliothèque de l'Observatoire de Paris, B1/5-89",1749-06-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d0f39b58272f87faf7239f0218ddf40b.jpg,https://bibnum.obspm.fr/files/original/744a71ddb15763d1be0df6234be99fec.jpg,https://bibnum.obspm.fr/files/original/f52172f4f4a8abe7841239eb23195eb9.jpg,https://bibnum.obspm.fr/files/original/0c5cc8546515cc61b4a96a95d6bfcb85.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Paris, 5 octobre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E006401,"Bibliothèque de l'Observatoire de Paris, B1/5-15",1748-10-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/21bf4732e84899faafa728507367ebf6.jpg,https://bibnum.obspm.fr/files/original/4af5f2b23589350783829075f60f5db5.jpg,https://bibnum.obspm.fr/files/original/3d168443c491980323974dc0d0e4dd6c.jpg,https://bibnum.obspm.fr/files/original/42e37d1f00382cd2f16baaf97168ee5f.jpg,https://bibnum.obspm.fr/files/original/e645d7480ebad2ef7c75a2663f60a0f7.jpg,https://bibnum.obspm.fr/files/original/87711a2f79f600968638c6fcc123dd21.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0