﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 3 août 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000331,"Bibliothèque de l'Observatoire de Paris, C1/1-32",1644-08-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f1bf850e8f7083584de9bf6cbfcf47eb.jpg,https://bibnum.obspm.fr/files/original/1697eb940dcad7058d4239d67e11baa3.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 20 septembre 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000721,"Bibliothèque de l'Observatoire de Paris, C1/1-41",1644-09-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4263bc631906729784204724de602fc1.jpg,https://bibnum.obspm.fr/files/original/7b322142964f9960988aec8b499c20fc.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Dessin de Lorenz Eichstaedt",,"Eichstaedt, Lorenz (1596-1660)",,,,,,,,Manuscrit,up-FR75114302-I000731,"Bibliothèque de l'Observatoire de Paris, C1/1-42",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7f934be0e77a61a7dc81682d5ac8adc.jpg,https://bibnum.obspm.fr/files/original/f01565f694abfc9944c755839a4c3963.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 6 novembre 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000741,"Bibliothèque de l'Observatoire de Paris, C1/1-43",1644-11-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fde289f141e64107212affda9be9611d.jpg,https://bibnum.obspm.fr/files/original/8419250aa466eb3bea077820ef9d25da.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 4 février 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000751,"Bibliothèque de l'Observatoire de Paris, C1/1-44",1645-02-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4bb2f3eaecd8afe395f5941ff7f64c18.jpg,https://bibnum.obspm.fr/files/original/8bf1364a3c2b70ac17a061126c0ddad9.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 6 mars 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000761,"Bibliothèque de l'Observatoire de Paris, C1/1-45",1645-03-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dcfd4d6e7503c7f1b8e8d6c89c8ecb4e.jpg,https://bibnum.obspm.fr/files/original/ca44109670e42e380c2143bf726deb4e.jpg,https://bibnum.obspm.fr/files/original/f81dda5e489cc94f85be7600a61cd569.jpg,https://bibnum.obspm.fr/files/original/7a92338d892859dd8f5946565b681731.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 14 février 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000781,"Bibliothèque de l'Observatoire de Paris, C1/1-47",1644-02-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7664d283b5f31f88e62030bd40f62c05.jpg,https://bibnum.obspm.fr/files/original/51d4541157efbd5f4f9ded02d15b2e5d.jpg,https://bibnum.obspm.fr/files/original/f014427b03429cd24d85579cbd2e07a5.jpg,https://bibnum.obspm.fr/files/original/bb16bcd2cdaa046fce669318f2def34b.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 5 juillet 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000791,"Bibliothèque de l'Observatoire de Paris, C1/1-48",1645-07-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/110c3d7ebe2236e3e96e9cc65097f236.jpg,https://bibnum.obspm.fr/files/original/5f21b16d5584a51b92b796c11154f13d.jpg,https://bibnum.obspm.fr/files/original/5d38afec6bd14a3c57a8f780288c3a3a.jpg,https://bibnum.obspm.fr/files/original/32f136034eff52959bfb5abf08c8f321.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 13 août 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000801,"Bibliothèque de l'Observatoire de Paris, C1/1-49",1645-08-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d13aabfbef3a03269ff263e4ff50f5b.jpg,https://bibnum.obspm.fr/files/original/614e3a46430f59b9c4f17217a852e85f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Lorenz Eichstaedt, 1er novembre 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,,,,,Manuscrit,up-FR75114302-I000931,"Bibliothèque de l'Observatoire de Paris, C1/1-62",1645-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2871a5f229bee9477816da31034fe4a1.jpg,https://bibnum.obspm.fr/files/original/bbe94a499167b11ed6da2cf31e741844.jpg,https://bibnum.obspm.fr/files/original/b2f1e546359c77099edc5306f237d49d.jpg,https://bibnum.obspm.fr/files/original/0b80154b90b9a14e6e74d424637306ef.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 1er novembre 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000941,"Bibliothèque de l'Observatoire de Paris, C1/1-63",1645-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bafdd48012b8f0549b4fd8d4f0d26e8c.jpg,https://bibnum.obspm.fr/files/original/e22ed8e7478a0364197305d5c7a3ac11.jpg,https://bibnum.obspm.fr/files/original/d727b17205a13d8f74ef3bec18864a60.jpg,https://bibnum.obspm.fr/files/original/2ddc89ebd2d98db561ccd1db0dfe8cf6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 1647",,"Eichstaedt, Lorenz (1596-1660)",,,,,,,,Manuscrit,up-FR75114302-I001151,"Bibliothèque de l'Observatoire de Paris, C1/1-84",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee3e1b868bb87626ff9647a6fb46c4dd.jpg,https://bibnum.obspm.fr/files/original/f5e1da8ebff88a7cba8c7ac76e00e86a.jpg,https://bibnum.obspm.fr/files/original/328f57dc6d85e9ef3d1bd3b4242f0c40.jpg,https://bibnum.obspm.fr/files/original/18a710107bfb53ffdbda4a334c4de7bc.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, 1645",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001021,"Bibliothèque de l'Observatoire de Paris, C1/1-71",1645-01-01/1645-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32473a5afff4963d4f0c0af737065ec4.jpg,https://bibnum.obspm.fr/files/original/a3c08f34578f95bc31e3328f0d430165.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 11 janvier 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001041,"Bibliothèque de l'Observatoire de Paris, C1/1-73",1647-01-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b278cccd1e2908f2632b8406f3b6a802.jpg,https://bibnum.obspm.fr/files/original/6df74d6f3a740dffdfdb0480dc55d350.jpg,https://bibnum.obspm.fr/files/original/f19390c243fbbd0d4e681c69aac2aed1.jpg,https://bibnum.obspm.fr/files/original/c71f12b9fd3183d8d2fdd1c22fdd17c6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 6 mars 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001071,"Bibliothèque de l'Observatoire de Paris, C1/1-76",1647-03-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59d1d900129b3a5512965ce7e8ca3db2.jpg,https://bibnum.obspm.fr/files/original/bfcbcdc9d7fa3e35fac94226a137ca48.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Lubzova, 13 juillet 1646",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001081,"Bibliothèque de l'Observatoire de Paris, C1/1-77",1646-07-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b4ff3fa591fb7ea4e71a0a2d1769fd9.jpg,https://bibnum.obspm.fr/files/original/3d7702275cf540f5a73d626b3a2f6117.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 24 juillet 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001161,"Bibliothèque de l'Observatoire de Paris, C1/1-85",1647-07-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/083d28cb36041d59f118ebdbd69130bd.jpg,https://bibnum.obspm.fr/files/original/a2c9c94646b1ad033ec3768e006fc40f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 31 juillet 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001171,"Bibliothèque de l'Observatoire de Paris, C1/1-86",1647-07-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cf88adf9fbd343b170aef4d08c66c523.jpg,https://bibnum.obspm.fr/files/original/5d0582b251efec6b80e843efb3574dc6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 13 novembre 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001471,"Bibliothèque de l'Observatoire de Paris, C1/1-116",1647-11-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04dc0882aee66965657b620da1390b3b.jpg,https://bibnum.obspm.fr/files/original/b723b10aa0376f8f33567767b0b151d1.jpg,https://bibnum.obspm.fr/files/original/c8e893056da605eb7348d51a44218a8c.jpg,https://bibnum.obspm.fr/files/original/42a1fb67b6c63361c0c59c40657a0757.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 18 décembre 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001561,"Bibliothèque de l'Observatoire de Paris, C1/1-126",1647-12-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f0d7d6e684db4022f0006cd16017f032.jpg,https://bibnum.obspm.fr/files/original/d6d745e5d32068c3daa43c9299177c77.jpg,https://bibnum.obspm.fr/files/original/67fa838b20e6b786fe52b29902f960cd.jpg,https://bibnum.obspm.fr/files/original/92ec1fcb744e758376090f792a3bebd5.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 10 août 1648",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001581,"Bibliothèque de l'Observatoire de Paris, C1/1-128",1648-08-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/223282fe6b4dda8c709e83856bad0dfb.jpg,https://bibnum.obspm.fr/files/original/b30d49bcd19a002e7800a32b0a879592.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Liste des lettres à Hevelius contenues dans le 1er volume de la main de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR75114302-I000351,"Bibliothèque de l'Observatoire de Paris, C1/1-34",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/850ebcfe1bf5a2c6a35a7b331c83211d.jpg,https://bibnum.obspm.fr/files/original/6fe7aa4e00f436ff69665b04da794eb8.jpg,https://bibnum.obspm.fr/files/original/566b3f32dcd9770313eb365745f31053.jpg,https://bibnum.obspm.fr/files/original/02fbb066381db152c3f03f3c285ba6e5.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Liste des lettres à Hevelius contenues dans le 1er volume de la main de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR75114302-I000361,"Bibliothèque de l'Observatoire de Paris, C1/1-35",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee6ff63c17114852c0c44d74c46b80d8.jpg,https://bibnum.obspm.fr/files/original/f4dd28a6ec593ecb8cf2cdb62abf26bb.jpg,https://bibnum.obspm.fr/files/original/57fe1616c73da948525f85876a0895d3.jpg,https://bibnum.obspm.fr/files/original/fad7759b4273672b69eb7c757fea3792.jpg,https://bibnum.obspm.fr/files/original/5af5110783867c514e5f5f2d90b1613c.jpg,https://bibnum.obspm.fr/files/original/31431fb23f01f9b61eaf389936b1f9cc.jpg,https://bibnum.obspm.fr/files/original/97745eb19ca7190172697537aec3abf1.jpg,https://bibnum.obspm.fr/files/original/1a6b493db51ea15667ec46e9e8c3bd19.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0