﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Louis Patouillet à Père Montagne, Paris, 28 mai 1753",,"Patouillet, Louis (1699-1779)",,,,,,,,Manuscrit,up-FR751142302-E011321,"Bibliothèque de l'Observatoire de Paris, B1/7-133",1753-05-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cf000b70ae485bb321319df2ac70bc01.jpg,https://bibnum.obspm.fr/files/original/a74a24d9a5bf985b52e835f3558d0fd6.jpg,https://bibnum.obspm.fr/files/original/ecca744614583fe95b384ff58358ce73.jpg,https://bibnum.obspm.fr/files/original/088308c5ad60032ad055e470094abab2.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 3 mai 1760",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014521,"Bibliothèque de l'Observatoire de Paris, B1/8-191",1760-05-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c87468d8a0aaa5ad522662ee3e0ddbf1.jpg,https://bibnum.obspm.fr/files/original/8d87e5b17065aa37354abe54e55e9869.jpg,https://bibnum.obspm.fr/files/original/b7c28d7293dc61ec5f5cc12e9b0825b2.jpg,https://bibnum.obspm.fr/files/original/e9ff2763768cc88bd886984e8250d373.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 23 janvier 1760",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013131,"Bibliothèque de l'Observatoire de Paris, B1/8-52",1760-01-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c6b2c6c81829df396a493c89c45f58f.jpg,https://bibnum.obspm.fr/files/original/b56350511bef55d60988528ad615a378.jpg,https://bibnum.obspm.fr/files/original/1c4e004d83a61f5cdaed012d13650513.jpg,https://bibnum.obspm.fr/files/original/92d5e030656cdcb52abba84bb2846c4b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, 16 janvier 1754",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013121,"Bibliothèque de l'Observatoire de Paris, B1/8-51",1754-01-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d982ecf746d6d635281b546e44401b5.jpg,https://bibnum.obspm.fr/files/original/54c4d8157b3dbafbd6621a9ece5adc05.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Montreuil, 28 août 1759",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013101,"Bibliothèque de l'Observatoire de Paris, B1/8-49",1759-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/89200865914d7e3edac264037d1ddc31.jpg,https://bibnum.obspm.fr/files/original/b2a84d2f46c7731132c562a362e5fe2c.jpg,https://bibnum.obspm.fr/files/original/f18ad8f87dead52abec894fcab6c78fe.jpg,https://bibnum.obspm.fr/files/original/02a82a093af7979fbb9c5efbd4b6442f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 20 février 1758",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013071,"Bibliothèque de l'Observatoire de Paris, B1/8-45",1758-02-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb960c6067c92087c84855aa30b01384.jpg,https://bibnum.obspm.fr/files/original/3fec36e2598bba1c8981449e6c6408b2.jpg,https://bibnum.obspm.fr/files/original/ddb48b7b9845c75d9c9fe5def14bff4e.jpg,https://bibnum.obspm.fr/files/original/baaf697e880f4d2496440f7e0cfd29ce.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 13 novembre 1757",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013051,"Bibliothèque de l'Observatoire de Paris, B1/8-43",1757-11-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74c9af33e54408f1265c58c270ee1c46.jpg,https://bibnum.obspm.fr/files/original/6f0803f0ff7c152673c3f59dcad892bd.jpg,https://bibnum.obspm.fr/files/original/3f7ffe637a869f4a0f73bc00cf4fa081.jpg,https://bibnum.obspm.fr/files/original/b53ca8b3b4d573275d2411fe828eaaf8.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 13 septembre 1757",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013031,"Bibliothèque de l'Observatoire de Paris, B1/8-41",1757-09-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c907d3099614d1ec7c3ddc72569f4859.jpg,https://bibnum.obspm.fr/files/original/8eb1deb4cfcc9d460db1d1cad78b1ff5.jpg,https://bibnum.obspm.fr/files/original/7b650c9fa4d6c05f372a75347fdf5161.jpg,https://bibnum.obspm.fr/files/original/e275da7cf18028e55c460264b2013907.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 20 août 1757",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013011,"Bibliothèque de l'Observatoire de Paris, B1/8-39",1757-08-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d182203e6b24276b7b48e246610f3919.jpg,https://bibnum.obspm.fr/files/original/7fc655f7c74ea27f1d3a124118da702f.jpg,https://bibnum.obspm.fr/files/original/735e25b774e6fa589c0cbf3fe1654d44.jpg,https://bibnum.obspm.fr/files/original/c05c41a73d171a23878dc72e907fa6c3.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Patouillet à Joseph-Nicolas Delisle, Amiens, 14 juillet 1757",,"Patouillet, Louis (1699-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012991,"Bibliothèque de l'Observatoire de Paris, B1/8-36",1757-07-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbf36629dc3adb44b39c04f7cbd6fd43.jpg,https://bibnum.obspm.fr/files/original/7dd31a13723241b3002262cc1cb588dc.jpg,https://bibnum.obspm.fr/files/original/f4ff00d9bcb3b119ee58c84288052634.jpg,https://bibnum.obspm.fr/files/original/d52ec7a2bbee07b3501cd416d044760e.jpg,https://bibnum.obspm.fr/files/original/05458eb19d14b974b786a45f109c8c7c.jpg,https://bibnum.obspm.fr/files/original/97cea46930378c6db22d9a43574ee2a8.jpg,https://bibnum.obspm.fr/files/original/519315af7695e063fb2cc1e1da55fc7e.jpg,https://bibnum.obspm.fr/files/original/62462e8d03774af5189ada2fa76a9664.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
