﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Note relative à la demande de remboursement des deux grands globes de Coronelli",,,,,,,,,,Manuscrit,up-FR751142302-M020001,"Bibliothèque de l'Observatoire de Paris, D5/40 (13)",1782-05-01/1783-01-31,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/630a095732fe783747d503615288566f.jpg,https://bibnum.obspm.fr/files/original/b8630038f72272bbb87ad52367df0eb6.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Note relative au grand télescope de l'Observatoire Royal, envoyée à Monsieur H. Sykes, opticien du roi",,,,,,"Sykes, H.",,,,Manuscrit,up-FR751142302-M020371,"Bibliothèque de l'Observatoire de Paris, D5/40 (51)",1785-07-01/1787-07-31,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/857952f856fb7257aabf7081ea05b476.jpg,https://bibnum.obspm.fr/files/original/5ae7bf83161ee6fec34f3b200a1c9781.jpg,https://bibnum.obspm.fr/files/original/6f223c3d5c1d8c17b415cb786bcbd4bd.jpg,https://bibnum.obspm.fr/files/original/b9862179940e6e50f21c22b75f9d1250.jpg,https://bibnum.obspm.fr/files/original/f2b0940215b0c00a226d25bde69e82f2.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Table pour le micromètre",,,,,,,,,,Manuscrit,up-FR751142302-M020381,"Bibliothèque de l'Observatoire de Paris, D5/40 (52)",1785-07-01/1787-07-31,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c5fd96d4a4ac38a996e9fa9c5fbccea.jpg,https://bibnum.obspm.fr/files/original/1b68088d42d348e9d400fb126c355c9a.jpg,https://bibnum.obspm.fr/files/original/f29e765334790c0e4c46fb897ea6947f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Mémoire justificatif portant sur l'utilisation de l'argent de l'Observatoire",,,,,,,,,,Manuscrit,up-FR751142302-M020481,"Bibliothèque de l'Observatoire de Paris, D5/40 (62)",1785,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddac5c20f4fbfe1616da2c68dbf72790.jpg,https://bibnum.obspm.fr/files/original/b4f872e73df8aca05a11b17b77f34db4.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Extrait du procès-verbal des délibérations de l'assemblée générale du Comité des districts réunis du Val-de-Grâce et de Saint-Jacques-du-Haut-Pas",,,,,,,,,,Manuscrit,up-FR751142302-M020891,"Bibliothèque de l'Observatoire de Paris, D5/40 (104)",1789-10-29,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/340092b1fa7c403eb9a44555bf535e47.jpg,https://bibnum.obspm.fr/files/original/0bea76edf70d0dbf1fb03b3d6eb3412a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre à Cassini IV, le 25 janvier 1792",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020961,"Bibliothèque de l'Observatoire de Paris, D5/40 (111)",1792-01-25,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/771471fb0b3ce9b9156e18fe47373e0e.jpg,https://bibnum.obspm.fr/files/original/18bf187bfe8e8e7e8329ab2c8cded6f6.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Comité de Salut Public de la Convention nationale au Citoyen Perny directeur temporaire de l'Observatoire de la République, le 10 février 1794",,,,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021101,"Bibliothèque de l'Observatoire de Paris, D5/40 (126)",1794-02-10,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/41bc4fab911eec2018768ce7d298c995.jpg,https://bibnum.obspm.fr/files/original/0736fa9b0a6d4eb0cb0cf2c630dd5df3.jpg,https://bibnum.obspm.fr/files/original/fa737f9e134e8e57e0478197e9b74db1.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Président du Comité d'instruction publique de la Convention Nationale au Citoyen Perny, directeur temporaire de l'Observatoire de la République, le 26 mai 1794",,,,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021121,"Bibliothèque de l'Observatoire de Paris, D5/40 (128)",1794-05-26,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/103c630b142a0eef7fdbcc2b0b8ecd69.jpg,https://bibnum.obspm.fr/files/original/c6832304981d5dfbc443441890f576a6.jpg,https://bibnum.obspm.fr/files/original/829a005b9feed42531e3a4c18688f2cf.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Charles Gravier, comte de Vergennes, à Cassini IV, à Versailles le 7 mars 1782",,"Vergennes, Charles de (1719-1787)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019951,"Bibliothèque de l'Observatoire de Paris, D5/40 (8)",1782-03-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cf08ba85a108910ddc89e1137959d598.jpg,https://bibnum.obspm.fr/files/original/e19640a9d9587d0c1cf565d20ba0e0bb.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Charles Gravier, comte de Vergennes, à Cassini IV, à Versailles le 24 mars 1782",,"Vergennes, Charles de (1719-1787)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019961,"Bibliothèque de l'Observatoire de Paris, D5/40 (9)",1782-03-24,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/541a28992394634862e6287dbf96675b.jpg,https://bibnum.obspm.fr/files/original/44b3a88a01ccdcf66e485c4bee2bf75d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Monsieur de Vandeuil au comte d'Angiviller, le 30 septembre 1784",,"Vaudeuil, Pierre-Louis-Anne Drouin (1726-1788)",,,,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,Manuscrit,up-FR751142302-M020161,"Bibliothèque de l'Observatoire de Paris, D5/40 (29)",1784-09-30,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/618dfd2e23178cfca3b4dd81ed5882de.jpg,https://bibnum.obspm.fr/files/original/205852b1ea8a906cdf0a5b0880243034.jpg,https://bibnum.obspm.fr/files/original/97a05640802e666f0ba3e3da45311e5c.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Ministre de la Marine au citoyen Lalande, secrétaire du Bureau des Longitudes à Paris, le 25 mai 1796",,"Truguet, Laurent Jean-François (1752-1839)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-M021191,"Bibliothèque de l'Observatoire de Paris, D5/40 (135)",1796-05-25,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22c350109eb36de3ecf88866ceae4f6c.jpg,https://bibnum.obspm.fr/files/original/3c20565c90dbbfd200ce6cc5d8f6d94b.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Recherche en la maison nationale de l'Observatoire 31 juillet 1793",,Thomas,,,,,,,,Manuscrit,up-FR751142302-M021001,"Bibliothèque de l'Observatoire de Paris, D5/40 (115)",1793-07-31,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb160a51bf8fdeeb7fa7ece119e04611.jpg,https://bibnum.obspm.fr/files/original/13ae85b317b29614cb251038f38402f3.jpg,https://bibnum.obspm.fr/files/original/d043be42397977f9086083932dc547a1.jpg,https://bibnum.obspm.fr/files/original/040c0bec5ee7758e52f468273e3a0182.jpg,https://bibnum.obspm.fr/files/original/c35493a99fb7a13868b02a33bd3865d0.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Reçu de Monsieur H. Sykes, opticien du roi",,"Sykes, H.",,,,,,,,Manuscrit,up-FR751142302-M019971,"Bibliothèque de l'Observatoire de Paris, D5/40 (10)",1782-05-26,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c5c1e59fc89c52ee6bc5dbb4de92d2a7.jpg,https://bibnum.obspm.fr/files/original/0b312d4400f50148e1fa821952e5c2f4.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Monsieur H. Sykes, opticien du roi, à Cassini IV, le 23 juillet 1783",,"Sykes, H.",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020071,"Bibliothèque de l'Observatoire de Paris, D5/40 (20)",1783-07-23,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6989ced3a8617abc0eee3afbd782caf.jpg,https://bibnum.obspm.fr/files/original/3537bba4833bf8eb9de3e4939942ae79.jpg,https://bibnum.obspm.fr/files/original/3afa47fd8ed089b40b9817b617410d92.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Monsieur H. Sykes, opticien du roi, à Cassini IV, directeur de l'Observatoire, le 13 août 1784",,"Sykes, H.",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020121,"Bibliothèque de l'Observatoire de Paris, D5/40 (25)",1784-08-13,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4e8c3641bed3d307a0161d9ea8e86af.jpg,https://bibnum.obspm.fr/files/original/cf22e2ddf67054c66312937e43e605cc.jpg,https://bibnum.obspm.fr/files/original/d9d6e0482d8790c6f7f1de21d7b2efad.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"H. SYKES. Note adressée à Cassini IV, directeur de l'Observatoire",,"Sykes, H.",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020201,"Bibliothèque de l'Observatoire de Paris, D5/40 (34)",1784-11-12,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/508179da8147e3f652579bdc88acf306.jpg,https://bibnum.obspm.fr/files/original/4d6a3bc783ac1fd169c97deef40247a0.jpg,https://bibnum.obspm.fr/files/original/f6e51c9785a1bfc09eb994a3f9533f4f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Reçu de Monsieur H. Sykes, opticien du roi",,"Sykes, H.",,,,,,,,Manuscrit,up-FR751142302-M020361,"Bibliothèque de l'Observatoire de Paris, D5/40 (50)",1785-07-13,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/393e55d879522af809c5ca1d7afd6dde.jpg,https://bibnum.obspm.fr/files/original/46272219b9e83f43a0701577586e5b35.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de François Guignard, comte de Saint-Priest, à Cassini IV, directeur de l'Observatoire, le 19 janvier 1790",,"Saint-Priest, François-Emmanuel Guignard de (1735-1821)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020911,"Bibliothèque de l'Observatoire de Paris, D5/40 (106)",1790-01-19,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b5c9c4acc66b69244d3d3fab5be12a4.jpg,https://bibnum.obspm.fr/files/original/3feb35c7efce6cdde077f39a6be08ff1.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Restif de la Serve à Cassini IV, directeur de l'Observatoire, à Londres le 11 mai 1788",,"Restif de la Serve (17..-18..)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020801,"Bibliothèque de l'Observatoire de Paris, D5/40 (96)",1788-05-11,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a897074c622cc8e8d209a3a59731ae62.jpg,https://bibnum.obspm.fr/files/original/41cfb751dbd3cab5ca11058b70fea840.jpg,https://bibnum.obspm.fr/files/original/5cf0e874b88c40f3f350c3889944bb8f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Jesse Ramsden, opticien anglais, à Cassini IV, directeur de l'Observatoire, à Londres le 25 janvier 1788",,"Ramsden, Jesse (1735-1800)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020721,"Bibliothèque de l'Observatoire de Paris, D5/40 (86)",1788-01-25,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/178fe9d32f60d749041cd4d7dd2550f4.jpg,https://bibnum.obspm.fr/files/original/e22e7015c881085c966b9e87b3d6c048.jpg,https://bibnum.obspm.fr/files/original/24e4267e447d617024984bc4c521d2a5.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Rabinet, premier commis des bureaux du baron de Breteuil à Cassini IV, le 14 octobre 1786",,Rabinet,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020591,"Bibliothèque de l'Observatoire de Paris, D5/40 (73)",1786-10-14,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/62aa3daf0b25db6863b82bc9da754b61.jpg,https://bibnum.obspm.fr/files/original/8682cd3d7539b27e00c70ce2c422b5bd.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Perny de Villeneuve, directeur temporaire de l'Observatoire de la République aux membres de la Commission exécutive de l'Instruction publique, le 6 juillet 1794",,"Perny de Villeneuve, Jean (1765-18..)",,,,,,,,Manuscrit,up-FR751142302-M021141,"Bibliothèque de l'Observatoire de Paris, D5/40 (130)",1794-07-06,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c9e5076f336c2e1dcc46253e3fcf141.jpg,https://bibnum.obspm.fr/files/original/b7034d36cd048bb9b3ec6110ae052d0d.jpg,https://bibnum.obspm.fr/files/original/942f3d5295468953276457821be3453d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0