﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit de Johann Peter Titz, novembre 1664",,"Titz, Johann Peter (1619-1689)",,,,,,,,Manuscrit,up-FR75114302-I008211,"Bibliothèque de l'Observatoire de Paris, C1/6-5",1664-11-01/1664-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/badcf524236e8cbb7bb44911dd4239a2.jpg,https://bibnum.obspm.fr/files/original/7c9f9ca90b7a9a9699fa125a7c9f4344.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Peter Titz, 1684",,"Titz, Johann Peter (1619-1689)",,,,,,,,Manuscrit,up-FR75114302-I024071,"Bibliothèque de l'Observatoire de Paris, C1/16-86",1684-01-01/1684-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3340a29d178ad30b30ab892326a1f1ee.jpg,https://bibnum.obspm.fr/files/original/4d7d786b23755ccdcffcba492a286bfe.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Johann Peter Titz, 1684",,"Titz, Johann Peter (1619-1689)",,,,,,,,Manuscrit,up-FR75114302-I024081,"Bibliothèque de l'Observatoire de Paris, C1/16-87",1684-01-01/1684-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cdb18dc052f0bd900b69363e41e08125.jpg,https://bibnum.obspm.fr/files/original/ff299fd16a3587847d880453c30e37e1.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Johann Peter Titz, 1684",,"Titz, Johann Peter (1619-1689)",,,,,,,,Manuscrit,up-FR75114302-I024091,"Bibliothèque de l'Observatoire de Paris, C1/16-88",1684-01-01/1684-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68d4046d243b1e47a51a185a71640eb9.jpg,https://bibnum.obspm.fr/files/original/f21f514da725064ac47b475556b10806.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Johann Peter Titz, 1664",,"Titz, Johann Peter (1619-1689)",,,,,,,,Manuscrit,up-FR75114302-I008941,"Bibliothèque de l'Observatoire de Paris, C1/6-78",1664-01-01/1664-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d46b38e3cdb41286cd1f72983db4fcf.jpg,https://bibnum.obspm.fr/files/original/13a911d5b1968eb7ca8ea079d7ac3e66.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Peter Titz à Jan Heweliusz, Gdansk, janvier 1679",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019251,"Bibliothèque de l'Observatoire de Paris, C1/13-73",1679-01-01/1679-01-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b2e1bde438d3a037616ca8abe457e65.jpg,https://bibnum.obspm.fr/files/original/886767ecc3b24710227b799ee66b4b9d.jpg,https://bibnum.obspm.fr/files/original/5128d30f426078a19000964d10964fd0.jpg,https://bibnum.obspm.fr/files/original/e6792688e3aeebb2959e6843e4dfb608.jpg,https://bibnum.obspm.fr/files/original/f60d07e596de95ac41d399ec72fe011b.jpg,https://bibnum.obspm.fr/files/original/79ad82669fd09cb8279fad3cb13533e7.jpg,https://bibnum.obspm.fr/files/original/b60e3c657b693cc3872038d5187be692.jpg,https://bibnum.obspm.fr/files/original/849b4afabe04790a9a0f27377e7a343b.jpg,https://bibnum.obspm.fr/files/original/4ef8be2c8d3bcf269afc635598265c05.jpg,https://bibnum.obspm.fr/files/original/38d54034959e60d742e9ea5ea3e1052e.jpg,https://bibnum.obspm.fr/files/original/9f4906059b5f1241e5b2e5999665bbe2.jpg,https://bibnum.obspm.fr/files/original/e13d177c33cd0f3e81fb4fa2561d1011.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit de Johann Peter Titz à Jan Heweliusz, Gdansk, 24 juin 1656",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005261,"Bibliothèque de l'Observatoire de Paris, C1/4-15",1656-06-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a72cb6c04e5ad3262525b75a2fb034f4.jpg,https://bibnum.obspm.fr/files/original/8d5e291fe7a0f9407d27a3d1516b5eaf.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte imprimé de Johann Peter Titz, Gdansk, 1661",,"Titz, Johann Peter (1619-1689)",,,,,,,,Manuscrit,up-FR75114302-I007261,"Bibliothèque de l'Observatoire de Paris, C1/5-73",1661-01-01/1661-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6ee05a18d56a1a4fa83f509a9326da6.jpg,https://bibnum.obspm.fr/files/original/2a393271deecefa052acc1d098923cfb.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Texte imprimé de Johann Peter Titz à Jan Heweliusz, Gdansk, 24 juin 1656",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005811,"Bibliothèque de l'Observatoire de Paris, C1/4-70",1656-06-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b725825cb7c2f2dda28567cde54bdfb.jpg,https://bibnum.obspm.fr/files/original/39aaa93e2cafc86c43b9694833f1f960.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte imprimé de Johann Ernst von Schmieden, Constantin Freder et Johann Peter Titz, 1 janvier 1650 - 26 octobre 1675",,"Titz, Johann Peter (1619-1689)",,,,,,,,Manuscrit,up-FR75114302-I023621,"Bibliothèque de l'Observatoire de Paris, C1/16-41",1650-01-01/1675-10-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f4d2e65431f8c7255049c0ada5b0d5e.jpg,https://bibnum.obspm.fr/files/original/68169311cdd3fad5a03f845d2f47003d.jpg,https://bibnum.obspm.fr/files/original/efa2c35085d8077fef74202ffd7c342b.jpg,https://bibnum.obspm.fr/files/original/b91f23d402449d30ae525bcf9ca3a17a.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Peter Titz à Jan Heweliusz, Gdansk, septembre 1678",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019571,"Bibliothèque de l'Observatoire de Paris, C1/13-105",1678-09-01/1678-09-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fe514f1b24101f5fdcf79d9a396853af.jpg,https://bibnum.obspm.fr/files/original/993656d0216eca8f060780923bcb4e3c.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Johann Peter Titz à Jan Heweliusz, Gdansk, 4 janvier 1663",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008461,"Bibliothèque de l'Observatoire de Paris, C1/6-30",1663-01-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2af665a70bfc08e36ea5ebff710aad93.jpg,https://bibnum.obspm.fr/files/original/8b58ada25be5fe71797cbe4329a72b1b.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Johann Peter Titz à Jan Heweliusz, Gdansk, 21 décembre 1664",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009821,"Bibliothèque de l'Observatoire de Paris, C1/6-166",1664-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/51e59e2cf600bd6114b3b09f94fada7a.jpg,https://bibnum.obspm.fr/files/original/860f84e214ddc7db7aaf55042b18b08c.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
