﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"MARALDI I. Sur la nouvelle étoile de la Baleine",,"Maraldi, Jacques Philippe (1665-1729)",,,,,,,,Manuscrit,up-FR751142302-M014941,"Bibliothèque de l'Observatoire de Paris, B4/1 (67)",1703,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ebb7ed15ed8f8871f4c5f35db6278da9.jpg,https://bibnum.obspm.fr/files/original/ff976fda6e429de5e2a0628d1b5e215a.jpg,https://bibnum.obspm.fr/files/original/cd4f181ae9110616b846938f671a4dfe.jpg,https://bibnum.obspm.fr/files/original/6d5b39ebb4e91d7dd565b193e74f9fd4.jpg,https://bibnum.obspm.fr/files/original/b2f1451fb89c1f818dc94e8c023ace01.jpg,https://bibnum.obspm.fr/files/original/3073144fd312200843bb17db93ec4a72.jpg,https://bibnum.obspm.fr/files/original/8d30408a9c02c50d761af3ca73c3ed76.jpg,https://bibnum.obspm.fr/files/original/f60379383aaa1a51d390e541641de85a.jpg,https://bibnum.obspm.fr/files/original/c456991dc0d26dc029a4e89b2f1d7bbc.jpg,https://bibnum.obspm.fr/files/original/42aa9afb7b3514f9cedaae30656abaa6.jpg,https://bibnum.obspm.fr/files/original/db316c988cb4ea6b37c80274efb508ea.jpg,https://bibnum.obspm.fr/files/original/154f6fc9ee589c6740dc268a013050cb.jpg,https://bibnum.obspm.fr/files/original/20c64e1bd9f3cf4c9aec94eb16376bfd.jpg,https://bibnum.obspm.fr/files/original/ea5327730043612020979f99f0ba6154.jpg,https://bibnum.obspm.fr/files/original/b62211da55053562fc2b39240ccd616b.jpg,https://bibnum.obspm.fr/files/original/83660dfdc534af0f3f90c01967d9a001.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"CASSINI I et MARALDI I. Observations de l'éclipse de Lune faite le 17 avril de l'année 1707",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015541,"Bibliothèque de l'Observatoire de Paris, B4/3 (11)",1707-04-17,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4428c9031410e02511af2fb308e11e49.jpg,https://bibnum.obspm.fr/files/original/c32a054cfa5796d87f14a70cbe3badd7.jpg,https://bibnum.obspm.fr/files/original/5f353e3363b38b4b5822dc39482addd4.jpg,https://bibnum.obspm.fr/files/original/8922604ea455df50e15ca10a9039c775.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et MARALDI I. Observations de la dernière éclipse de lune du 10 décembre 1704",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015731,"Bibliothèque de l'Observatoire de Paris, B4/3 (30)",1704-12-10,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ad954de08eee80165e889a3f6c9dc33.jpg,https://bibnum.obspm.fr/files/original/07b633315dd26080422cd19ff582b727.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et MARALDI I. Observations de l'éclipse de Lune du 28 avril 1706",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015741,"Bibliothèque de l'Observatoire de Paris, B4/3 (31)",1706-04-28,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0cef0d4553b484f75c00edb01c741afe.jpg,https://bibnum.obspm.fr/files/original/069eda447236203222c3af74cf851dac.jpg,https://bibnum.obspm.fr/files/original/68bdafddb55d81a6b1a9e384d8dde3ce.jpg,https://bibnum.obspm.fr/files/original/85876dc90f30a5572350e15f30b1e0f9.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et MARALDI I. Occultation de Jupiter par la Lune observée en plein jour",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016471,"Bibliothèque de l'Observatoire de Paris, B4/3 (100)",1703,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/594da618d882a54393a800287b76b5b6.jpg,https://bibnum.obspm.fr/files/original/1ccb4fa52f89008c14ca1005820b27f5.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et MARALDI I. Observations de l'éclipse du Soleil faite le 12 mars 1706",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016531,"Bibliothèque de l'Observatoire de Paris, B4/3 (105)",1706-03-12,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/962ad1dcf577e75d3102db987785b460.jpg,https://bibnum.obspm.fr/files/original/efc999acc98bbbdb2dad4088c9c501ff.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et MARALDI I. Taches observées dans le Soleil à Montpellier",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016611,"Bibliothèque de l'Observatoire de Paris, B4/3 (112)",1701-03-29,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; - Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2a5ea93f1b58a5263e0e9b36175015e.jpg,https://bibnum.obspm.fr/files/original/89dda8ffecbd9d2347869563a16f61c6.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et MARALDI I. Observations d'une comète qui a commencé de paraître au mois de mars",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016641,"Bibliothèque de l'Observatoire de Paris, B4/3 (114)",1706-03-01/1706-03-30,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc3d9a82a03ecbb3b3c355e8e42a14b8.jpg,https://bibnum.obspm.fr/files/original/7c34a0a745d4e5461374bfd3b19f205f.jpg,https://bibnum.obspm.fr/files/original/0b1f317eef9964751d839d4a5b94bde0.jpg,https://bibnum.obspm.fr/files/original/6ba9d2e0a2d0998cca8d3037d1a0bdbe.jpg,https://bibnum.obspm.fr/files/original/1751c25adb29c5c46b0bbaf515e4669a.jpg,https://bibnum.obspm.fr/files/original/2e73c6c92a660e9257ae9d29ce31c014.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et MARALDI I. Comparaison des observations de la comète de 1699 faites à la Chine par le R.P. Fontaney rapportées par le P. Gouyé et comparées à celles qui furent faites à l'Observatoire",,"Cassini, Jean-Dominique (1625-1712)",,,,"Fontaney, Jean de (1643-1710)",,,,Manuscrit,up-FR751142302-M016711,"Bibliothèque de l'Observatoire de Paris, B4/3 (121)",1701-03-12,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/044024087ea4bd080dc9b83c2623c83d.jpg,https://bibnum.obspm.fr/files/original/28f88c98ad9564bf28f6eee7c620f29c.jpg,https://bibnum.obspm.fr/files/original/224689b537c4d1af2e5c86710ce3d139.jpg,https://bibnum.obspm.fr/files/original/5f292f7935adca9f94d146dc860ff0e5.jpg,https://bibnum.obspm.fr/files/original/7f1437067a58f13a175d432dcc8b3383.jpg,https://bibnum.obspm.fr/files/original/237eb6ddbf093b76637f143d0c9b807a.jpg,https://bibnum.obspm.fr/files/original/b2fb0fad390f203dc21208d03a9785ed.jpg,https://bibnum.obspm.fr/files/original/e9528dc6d5bb4913f69abc76b84b7937.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et MARALDI I. Observations d'une comète",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016751,"Bibliothèque de l'Observatoire de Paris, B4/3 (125)",1707,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43356e94dc9cfff9adf9609dd2ebecb9.jpg,https://bibnum.obspm.fr/files/original/b55d272892b84495fd650f1fa0adfd34.jpg,https://bibnum.obspm.fr/files/original/7d11c21580b8e5e0a2ed36ec1e3ddd8f.jpg,https://bibnum.obspm.fr/files/original/0019f22a89f84ae871ef7ca342683770.jpg,https://bibnum.obspm.fr/files/original/19c9330c66da7d044001bf97c995eb56.jpg,https://bibnum.obspm.fr/files/original/845bc4491972e58b2d0d4b7e93b59ae6.jpg,https://bibnum.obspm.fr/files/original/81bf4b16b58cf833758fd580e3c1cbd6.jpg,https://bibnum.obspm.fr/files/original/a3dc5d0c66cd1e84a1491be513bc4fbf.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I et MARALDI I. Observations de la comète depuis le 18 mars jusqu'au 16 avril qu'elle a cessé de paraître",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016761,"Bibliothèque de l'Observatoire de Paris, B4/3 (126)",1706-03-18/1706-04-16,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a7b4c49be6706b40765be269d62a5720.jpg,https://bibnum.obspm.fr/files/original/17f7b7c05c97e501bb0e352bede934e9.jpg,https://bibnum.obspm.fr/files/original/4667be327fff5e9d87488d0cf53e988f.jpg,https://bibnum.obspm.fr/files/original/33c761b67a8be7e62b26db2bf2418cfb.jpg,https://bibnum.obspm.fr/files/original/6beaa15a5d246f4280098e7caf2ebc31.jpg,https://bibnum.obspm.fr/files/original/5b00d65b2832993fe790e79238751246.jpg,https://bibnum.obspm.fr/files/original/1e7c66fd6c771b006f4a6b157af7ecaa.jpg,https://bibnum.obspm.fr/files/original/39c726b84b3a701eb488e8ffdc2c053c.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"MARALDI I. Observations météorologiques de l'année 1728",,"Maraldi, Jacques Philippe (1665-1729)",,,,,,,,Manuscrit,up-FR751142302-M017451,"Bibliothèque de l'Observatoire de Paris, B4/4 (57)",1728,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0750050c0cdf3b3b41bc1063972683e.jpg,https://bibnum.obspm.fr/files/original/bb18a7f140d8f67ca5a0386b06bf15ce.jpg,https://bibnum.obspm.fr/files/original/20a46814b75e7fa028c28451ba5f3e12.jpg,https://bibnum.obspm.fr/files/original/68909eda96ce46ec85f18bf13d003658.jpg,https://bibnum.obspm.fr/files/original/aa16d1a6d820688e356a597ca23af1e9.jpg,https://bibnum.obspm.fr/files/original/9c9ffab002b817e867fc7e70d317623e.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"MARALDI I. Observations météorologiques pendant l'année 1729",,"Maraldi, Jacques Philippe (1665-1729)",,,,,,,,Manuscrit,up-FR751142302-M017711,"Bibliothèque de l'Observatoire de Paris, B4/4 (83)",1729,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d7712e9580c1fb61bfc22139d4ff32a.jpg,https://bibnum.obspm.fr/files/original/5ddc26e6ae5c9c35b581f5874c99feaa.jpg,https://bibnum.obspm.fr/files/original/36b98b446deaca231e4ca85cc1ca00bd.jpg,https://bibnum.obspm.fr/files/original/954c246ee3ff505345835964f6008fdc.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0