﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Histoire de toutes les observations de Mercure dans le Soleil",,,,,,,,,,Manuscrit,up-FR751142302-M015861,"Bibliothèque de l'Observatoire de Paris, B4/3 (41)",1697-11-23,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd16a79934f48178e4fc03ce83489be7.jpg,https://bibnum.obspm.fr/files/original/5786e9d85c83620a1aec7959d66eeb63.jpg,https://bibnum.obspm.fr/files/original/3cc4e3470b125e1a9406df3d7687e614.jpg,https://bibnum.obspm.fr/files/original/5172f2958ea6cf01720773dd374fd3e5.jpg,https://bibnum.obspm.fr/files/original/e87ea6a66cd0f4337ba20d8df483a68e.jpg,https://bibnum.obspm.fr/files/original/12da9ed375742fe50d323582aced537a.jpg,https://bibnum.obspm.fr/files/original/68e668009740331f114c7323e49f29dd.jpg,https://bibnum.obspm.fr/files/original/8a88159a5c4abd398e4e7c310bf2dc3d.jpg,https://bibnum.obspm.fr/files/original/9a20b5cc32acd7e90a74a6f081650661.jpg,https://bibnum.obspm.fr/files/original/53c422bd2a8dc0ff56ef78ea5d6750d3.jpg,https://bibnum.obspm.fr/files/original/bd184970ba51c6dd23b7cf2935a36d37.jpg,https://bibnum.obspm.fr/files/original/5ac1635d46435804780fdc9dc19aa345.jpg,https://bibnum.obspm.fr/files/original/a0f43eafac1b75eecba5e927027c2040.jpg,https://bibnum.obspm.fr/files/original/eec6db8c4c3bc7f8c525c41790c10e27.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de Mercure dans le Soleil du 3 nov. 1697",,"Cassini, Jean-Dominique (1625-1712)",,"Porte la mention : ""Mémoires lu par Jean-Dominique Cassini extrait des registres"".",,,,,,Manuscrit,up-FR751142302-M015871,"Bibliothèque de l'Observatoire de Paris, B4/3 (42)",1697-11-03,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/49146a247fcdca38256f6614b39d4b1e.jpg,https://bibnum.obspm.fr/files/original/9f14d4a08c9078e8e1817ea4b81ea7bb.jpg,https://bibnum.obspm.fr/files/original/7e9946f04c46bdb57276e8c46fe42d1b.jpg,https://bibnum.obspm.fr/files/original/76074beab81977f0e9ee89cdc2914395.jpg,https://bibnum.obspm.fr/files/original/ab7a7593b258c03535fe41d0ae266c4b.jpg,https://bibnum.obspm.fr/files/original/9524a38d883a6bb27ac70db1867e0301.jpg,https://bibnum.obspm.fr/files/original/a2788058ba74ce355b39edf61e84609d.jpg,https://bibnum.obspm.fr/files/original/b260d0c923d238528510239191d45c7b.jpg,https://bibnum.obspm.fr/files/original/1dfcd86da48e81d6fad29a16d1597be2.jpg,https://bibnum.obspm.fr/files/original/7bb3d570af1feaad007bbf5cdaf7d5a4.jpg,https://bibnum.obspm.fr/files/original/e471ddb2d4742e2e477a966a5d79ecc5.jpg,https://bibnum.obspm.fr/files/original/a2c76dde813ed5b3acaf6e6b30df884c.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Réflexions sur l'observation de Mercure dans le Soleil faites à la Chine par le p. Fontanay jésuite et publié par le p. Gouye",,"Cassini, Jean-Dominique (1625-1712)",,"L'observation dont il est question a été faite le 10 novembre 1690.",,"Fontaney, Jean de (1643-1710)",,,,Manuscrit,up-FR751142302-M015881,"Bibliothèque de l'Observatoire de Paris, B4/3 (43)",1693-05-15,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b841e2147808724fda950229543927b.jpg,https://bibnum.obspm.fr/files/original/c33b99fd1548c7d06da5aa951ce4bd3b.jpg,https://bibnum.obspm.fr/files/original/4fa1a03a4a2fd36aa6c76bee426a730a.jpg,https://bibnum.obspm.fr/files/original/8dd6dd0b642bdfefa6cb8e4c733235d3.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Réflexions de M. Cassini sur les observations de Mercure dans le Soleil",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015891,"Bibliothèque de l'Observatoire de Paris, B4/3 (44)",1677,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/76b367ef9ce596de328058ad9511c011.jpg,https://bibnum.obspm.fr/files/original/43bdf968d792c4e1be8b1d57f9a876f2.jpg,https://bibnum.obspm.fr/files/original/7f9ff8af3c0709f9122dfe5e57aebdd6.jpg,https://bibnum.obspm.fr/files/original/b258f918c15f462bfd5b04987dc6e620.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Lettre au P. Fontaney à Pékin",,,,,,"Fontaney, Jean de (1643-1710)",,,,Manuscrit,up-FR751142302-M015901,"Bibliothèque de l'Observatoire de Paris, B4/3 (45)",1698-01-18,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2ad1aa52da94529e56ec648e7a50388.jpg,https://bibnum.obspm.fr/files/original/e1b29c04c8ce34fd2118bbfa795a6284.jpg,https://bibnum.obspm.fr/files/original/8ff174065d5cbf3d1d20cf3b5272dd14.jpg,https://bibnum.obspm.fr/files/original/409e631d63178988624ec9282e279857.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Observations de Mercure",,,,"Il s'agit d'une observation faite le 14 janvier 1699.",,,,,,Manuscrit,up-FR751142302-M015911,"Bibliothèque de l'Observatoire de Paris, B4/3 (46)",1699-01-18,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a3a07ae1ccb7c6b3eaf6f238c7864243.jpg,https://bibnum.obspm.fr/files/original/1b1d56316f6113701378f6788745ff5c.jpg,https://bibnum.obspm.fr/files/original/90df4abe857b8d5c64d76df174b90ccb.jpg,https://bibnum.obspm.fr/files/original/a88c5d5b0bbf644afe5fa50f39d58ab9.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Sur l'observation de Mercure dans le Soleil, faite à Vienne, envoyée par M. le Comte de Marsigli",,,,,,"Marsili, Luigi Ferdinando (1658-1730)",,,,Manuscrit,up-FR751142302-M015921,"Bibliothèque de l'Observatoire de Paris, B4/3 (47)",1698-05-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/df826a5d7e0a76e12347a389ffe3291a.jpg,https://bibnum.obspm.fr/files/original/c7b3e74ccf656423c046dbd38abdd899.jpg,https://bibnum.obspm.fr/files/original/9f42ff811ed0bd5834c4b5e51d2fd181.jpg,https://bibnum.obspm.fr/files/original/da9a479c9c0e67da5c06fb356807efca.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Comparaison de l'observation de Mercure dans le Soleil faite à Nuremberg avec celle qui a été faite à Paris le mois de novembre",,,,"Cette observation de Nuremberg a été envoyé par M. Eisenschmidt, mathématicien de Strasbourg dans une lettre datée du 21 juin 1698.",,,,,,Manuscrit,up-FR751142302-M015931,"Bibliothèque de l'Observatoire de Paris, B4/3 (48)",1698-07-05,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92bca40d5db40a5db0e1b1fe432f0768.jpg,https://bibnum.obspm.fr/files/original/7ce19a6ffb70ea68da5756213a57c866.jpg,https://bibnum.obspm.fr/files/original/d564570bc6bfaab6c21f595bf2755daf.jpg,https://bibnum.obspm.fr/files/original/8ca486974415e64767b6dd9ac13014fe.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Réflexions sur les observations de Mercure",,"Cassini, Jean-Dominique (1625-1712)",,"Contient une ébauche de ""sur la dernière conjonction de mercure avec le Soleil"", p.307.",,,,,,Manuscrit,up-FR751142302-M015941,"Bibliothèque de l'Observatoire de Paris, B4/3 (49)",1707,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/deffcc23e93a040938ac1da2b804eca9.jpg,https://bibnum.obspm.fr/files/original/e312689d950fda5dbced468b9fcf1905.jpg,https://bibnum.obspm.fr/files/original/6ca284d3ea7ef3302f94631076614e13.jpg,https://bibnum.obspm.fr/files/original/bc8b6433a5d8b7b2b3c34f1ad25a8389.jpg,https://bibnum.obspm.fr/files/original/fd41a73ecd68e60e085e30ecaa18e386.jpg,https://bibnum.obspm.fr/files/original/2152064bdba9f3f065d83a35271fa4f0.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Extrait d'une lettre de M. Cassini contenant quelques avertissements aux astronomes touchant les configurations qu'il donne des satellites de Jupiter 1676 et 77 pour la vérification de leurs hypothèses",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015951,"Bibliothèque de l'Observatoire de Paris, B4/3 (50)",1676,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6500bbd135fc615bd6d6342c9d35fc75.jpg,https://bibnum.obspm.fr/files/original/b7b75ea9ff7bb1b68698a6204543edb4.jpg,https://bibnum.obspm.fr/files/original/84e03c30af770bb4d69128051e75cf59.jpg,https://bibnum.obspm.fr/files/original/8095654fc8628eba1ce50f3bd0829ea6.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Examen de nos dernières tables des satellites de Jupiter",,,,,,,,,,Manuscrit,up-FR751142302-M015961,"Bibliothèque de l'Observatoire de Paris, B4/3 (51)",1698-07-12,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59a902509785542085391af33e97eda6.jpg,https://bibnum.obspm.fr/files/original/a6a12ef16b8ae20ee2adc9a68da6cfa7.jpg,https://bibnum.obspm.fr/files/original/36648f07b952960a225a8322200bf65d.jpg,https://bibnum.obspm.fr/files/original/ad640757e16abdec6db11ce1d3296d44.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"De quelques changements observés dans la bande de Jupiter en cette année 1697",,,,,,,,,,Manuscrit,up-FR751142302-M015971,"Bibliothèque de l'Observatoire de Paris, B4/3 (52)",1697-07-13,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3e51b1b2bf66d67551539742c6a85c74.jpg,https://bibnum.obspm.fr/files/original/9bb7b7712c83d7f4916d7af4f05fef64.jpg,https://bibnum.obspm.fr/files/original/5418b8d1ba98485ef2a7a1b3b94e04a1.jpg,https://bibnum.obspm.fr/files/original/1edc3b2e94c77e5b60a0db1b37b0179b.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de trois nouvelles taches de Jupiter",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015981,"Bibliothèque de l'Observatoire de Paris, B4/3 (53)",1699-06-17,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/53cec0e95c94ca64c73015261cf45fcb.jpg,https://bibnum.obspm.fr/files/original/e23f7a49cfebc69176fe5fd7fc279d22.jpg,https://bibnum.obspm.fr/files/original/0122d2a9e1c2d4d275670b44332cea69.jpg,https://bibnum.obspm.fr/files/original/8aed24961c46ec0def6f3de7972988bd.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0