﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Indices epistolarum ab Hevelio scriptarum ad clariss. viros etc. ex collect. tom. 1. ab anno 1630 in annum 1648",,,,,,Manuscrit,up-FR75114302-I000011,"Bibliothèque de l'Observatoire de Paris, C1/1-1",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5236b04d38284f1e8496c04980409074.jpg,https://bibnum.obspm.fr/files/original/5b3f22f588da565fae52a2c6d3ced210.jpg,https://bibnum.obspm.fr/files/original/1605873357a9f0e35f2fbf810c0a7c99.jpg,https://bibnum.obspm.fr/files/original/d6818738d8c5248ea13e4eaa929dc363.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Christian Nikolaus Winsheim",,"Winsheim, Christian Nikolaus (1694-1751)",,,,,,,,Manuscrit,up-FR75114302-I000281,"Bibliothèque de l'Observatoire de Paris, C1/1-27",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ad247bfa959b35e3becaafa582c43a8.jpg,https://bibnum.obspm.fr/files/original/322de8e5c4a90f57e2c4b1ff11e01689.jpg,https://bibnum.obspm.fr/files/original/0e8c0dcf21630402990ff52378c785e5.jpg,https://bibnum.obspm.fr/files/original/8bb1167b887ef443a03095dcc97d99c4.jpg,https://bibnum.obspm.fr/files/original/56e37bf15e49e8e1471540625ea3e83b.jpg,https://bibnum.obspm.fr/files/original/7a3f025c1bb4de84516696c76dd65e1a.jpg,https://bibnum.obspm.fr/files/original/43e74a6a7b47def5a02f3c727be7ec78.jpg,https://bibnum.obspm.fr/files/original/a770387bd2062e9ed3c7ee1d57044672.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Christian Nikolaus Winsheim",,"Winsheim, Christian Nikolaus (1694-1751)",,,,,,,,Manuscrit,up-FR75114302-I000271,"Bibliothèque de l'Observatoire de Paris, C1/1-26",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40755b1a37c0c4b7bdefc954acbafa1a.jpg,https://bibnum.obspm.fr/files/original/4b0f876b64ca7e3c29b90dbfd3186347.jpg,https://bibnum.obspm.fr/files/original/6551bb1af53d1defcbb89ea773b3aa02.jpg,https://bibnum.obspm.fr/files/original/89f49ba092b01c419317677fdb14f59b.jpg,https://bibnum.obspm.fr/files/original/aba3852b24514f8dd50efb2795e0a643.jpg,https://bibnum.obspm.fr/files/original/e70706978dbb008cfc20a08430f17ccb.jpg,https://bibnum.obspm.fr/files/original/ee2cf3abe508023a3e6b3dedacc1c319.jpg,https://bibnum.obspm.fr/files/original/774f095e0424150a18eb207609a86cfd.jpg,https://bibnum.obspm.fr/files/original/feeb8a32725ceee9b31340226f51f481.jpg,https://bibnum.obspm.fr/files/original/371ef75302d11b4d7cf8a3affe233395.jpg,https://bibnum.obspm.fr/files/original/1031c0c0e0a5807a60cc9b448fa3e6cf.jpg,https://bibnum.obspm.fr/files/original/4d7e5814b1672e6fc36ff9f809a28c2b.jpg,https://bibnum.obspm.fr/files/original/0693085dfa4345cedcc13554a252ccb5.jpg,https://bibnum.obspm.fr/files/original/7ce82e41137636b3477f855127769a90.jpg,https://bibnum.obspm.fr/files/original/f696b1de92a59f49a591888638feab62.jpg,https://bibnum.obspm.fr/files/original/c2454134e525f58f998eb5e421a4452c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Christian Nikolaus Winsheim",,"Winsheim, Christian Nikolaus (1694-1751)",,,,,,,,Manuscrit,up-FR75114302-I000261,"Bibliothèque de l'Observatoire de Paris, C1/1-25",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db4b2e5a7afc6727dc22be69721b21ba.jpg,https://bibnum.obspm.fr/files/original/057f2ce959e22bfca089ac4bfa8a229a.jpg,https://bibnum.obspm.fr/files/original/c9fa6dc167ed2722c099e2c104bf21fc.jpg,https://bibnum.obspm.fr/files/original/6a6afa59d49974629a82115e68fc3598.jpg,https://bibnum.obspm.fr/files/original/fc66d2c2fbabd6b778594eaca086c7e6.jpg,https://bibnum.obspm.fr/files/original/71f62b9e7b91fac3d45bf0191538caf3.jpg,https://bibnum.obspm.fr/files/original/e9b0025076b9b2b39ab06ac928f0e392.jpg,https://bibnum.obspm.fr/files/original/d62b6a8159a42683b9c5ae0d3ce865db.jpg,https://bibnum.obspm.fr/files/original/cc12fd5089e9feb330d7eae5f1729b19.jpg,https://bibnum.obspm.fr/files/original/b21e929ceb0a1bc10df7429623a5d8bd.jpg,https://bibnum.obspm.fr/files/original/c0145313b6c41603dbb355d09da0967d.jpg,https://bibnum.obspm.fr/files/original/83e03c8dd78c0cbd4df180478f272494.jpg,https://bibnum.obspm.fr/files/original/17f620277a9abd628b19e1a5aed78825.jpg,https://bibnum.obspm.fr/files/original/c8b45d757ae6528599891cb9f23bda64.jpg,https://bibnum.obspm.fr/files/original/5c038968e0b769a6dc531e0ba04d5c62.jpg,https://bibnum.obspm.fr/files/original/78e841c1d1b807017be7bec6b6382aad.jpg,https://bibnum.obspm.fr/files/original/f6d8a0d44557d7736e6c4d6e7deb46e6.jpg,https://bibnum.obspm.fr/files/original/11b26648212a0e95fd72b5efb49c84b0.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Gerbrand Hajo à Jan Heweliusz, Gdansk, 1647",,"Hajo, Gerbrand",,,,,,,,Manuscrit,up-FR75114302-I001211,"Bibliothèque de l'Observatoire de Paris, C1/1-90",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/057ca6c77e15cb5d4983ced4e500fb27.jpg,https://bibnum.obspm.fr/files/original/c0afd4d1746b1e9dcb9a6dcecf199bdc.jpg,https://bibnum.obspm.fr/files/original/dc786ad7610915d25a2a21986b6609b9.jpg,https://bibnum.obspm.fr/files/original/d792d239c88422c5853f0edaee47aac9.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Jan Heweliusz, 1 janvier 1630 - 31 décembre 1632",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I000411,"Bibliothèque de l'Observatoire de Paris, C1/1-40",1630-01-01/1632-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/705b81c94eccc8b954532934d8f5b44a.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Johann Georg Moeresius à Jan Heweliusz, Gdansk, 1651",,"Moeresius, Johann Georg (1598-1657)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001121,"Bibliothèque de l'Observatoire de Paris, C1/1-81",1651-01-01/1651-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a2e60366abc445c93277620a8cad7927.jpg,https://bibnum.obspm.fr/files/original/83fafc4326a9853db36042b391442a52.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Johann Wiesel, Hambourg, 28 septembre 1647",,"Wiesel, Johann (1583-1662)",,,,,,,,Manuscrit,up-FR75114302-I000021,"Bibliothèque de l'Observatoire de Paris, C1/1-124",1647-09-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c796a20ad3c1414da8817ab1aeb43517.jpg,https://bibnum.obspm.fr/files/original/6af443629dead008e7f3cab31088665d.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Johannes Mochinger à Jan Heweliusz, 1651",,"Mochinger, Johannes (1603-1652)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001101,"Bibliothèque de l'Observatoire de Paris, C1/1-79",1651-01-01/1651-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a3fb27d329bb09419643c9996992a06.jpg,https://bibnum.obspm.fr/files/original/8ca5e7f685bb7410ee0a4184c44d6b76.jpg,https://bibnum.obspm.fr/files/original/97353d4dce692d9549b23a9cadf3e7be.jpg,https://bibnum.obspm.fr/files/original/570ef25e3a93a17d00820173cbdf696e.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 1647",,"Eichstaedt, Lorenz (1596-1660)",,,,,,,,Manuscrit,up-FR75114302-I001151,"Bibliothèque de l'Observatoire de Paris, C1/1-84",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee3e1b868bb87626ff9647a6fb46c4dd.jpg,https://bibnum.obspm.fr/files/original/f5e1da8ebff88a7cba8c7ac76e00e86a.jpg,https://bibnum.obspm.fr/files/original/328f57dc6d85e9ef3d1bd3b4242f0c40.jpg,https://bibnum.obspm.fr/files/original/18a710107bfb53ffdbda4a334c4de7bc.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Lorenz Eichstaedt, 1er novembre 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,,,,,Manuscrit,up-FR75114302-I000931,"Bibliothèque de l'Observatoire de Paris, C1/1-62",1645-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2871a5f229bee9477816da31034fe4a1.jpg,https://bibnum.obspm.fr/files/original/bbe94a499167b11ed6da2cf31e741844.jpg,https://bibnum.obspm.fr/files/original/b2f1e546359c77099edc5306f237d49d.jpg,https://bibnum.obspm.fr/files/original/0b80154b90b9a14e6e74d424637306ef.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Peter Crüger, Gdansk, 1er janvier - 1er décembre 1630",,"Crüger, Peter (1580-1639)",,,,,,,,Manuscrit,up-FR75114302-I000031,"Bibliothèque de l'Observatoire de Paris, C1/1-2",1630-01-01/1630-12-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/51445f28d7b888e240d0c34ed0774334.jpg,https://bibnum.obspm.fr/files/original/9f036dfe2b3830bcee0e43d75367e23c.jpg,https://bibnum.obspm.fr/files/original/ba112a9fe23a829ccc6f11121d5f0de9.jpg,https://bibnum.obspm.fr/files/original/758212789afef27e00041b65ffd360b7.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
