﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jérôme de La Lande à Joseph-Nicolas Delisle, Bourg, 3 septembre 1751",,"La Lande, Jérôme de (1732-1807)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008961,"Bibliothèque de l'Observatoire de Paris, B1/6-153",1751-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/49bcac3cd9ec1437669fe845c1695245.jpg,https://bibnum.obspm.fr/files/original/2e8d06610ddc20b03b78c1b29c6a692b.jpg,https://bibnum.obspm.fr/files/original/e3b43ba73c0f5ea8732ddb0a22de6f47.jpg,https://bibnum.obspm.fr/files/original/a132d08322b2beaef401f6f84c50d2d3.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jérôme de La Lande à Joseph-Nicolas Delisle, Berlin, 29 décembre 1751",,"La Lande, Jérôme de (1732-1807)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009361,"Bibliothèque de l'Observatoire de Paris, B1/6-193",1751-12-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cdeb729998513208a80a2281dc6849e1.jpg,https://bibnum.obspm.fr/files/original/6aa98c8e52c37477c9c93432068e49aa.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Rolland-Michel Barrin, marquis de La Gallissonnière à Joseph-Nicolas Delisle, Paris, 10 octobre 1752",,"La Galissonnière, Roland-Michel Barrin (1693-1756 ; marquis de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009951,"Bibliothèque de l'Observatoire de Paris, B1/6-251",1752-10-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7c7700f1afb4d7bbe974acf43343072.jpg,https://bibnum.obspm.fr/files/original/b3c4354e56f45e7909a3eaf7c816c5b8.jpg,https://bibnum.obspm.fr/files/original/6035e38789c59e49fa968ab8e6c16f5e.jpg,https://bibnum.obspm.fr/files/original/ca15e34ffde6d068af093fb056e9d091.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Nicolas-Louis de La Caille à Joseph-Nicolas Delisle, Lorient, 20 novembre 1750",,"La Caille, Nicolas-Louis de (1713-1762)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007781,"Bibliothèque de l'Observatoire de Paris, B1/6-35",1750-11-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2507f687fb93b069cfbc1337b2ae303f.jpg,https://bibnum.obspm.fr/files/original/aceb03b21ab5a5c87244ce6307e6faa4.jpg,https://bibnum.obspm.fr/files/original/5ffdff917ce77557df74d7d4385cd45e.jpg,https://bibnum.obspm.fr/files/original/234a9b80d96b7ddc1a9cd9c5b947c51f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Kraz à Joseph-Nicolas Delisle, Ingolstadt, 3 septembre 1752",,"Kraz, Georg (1714-1766)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009891,"Bibliothèque de l'Observatoire de Paris, B1/6-245",1752-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a43807758707a180924d9c7cc579c31.jpg,https://bibnum.obspm.fr/files/original/4bf555567452dba6b5e1a67814b87929.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Dirk Klinkenberg à Joseph-Nicolas Delisle, Haarlem, 20 juin 1751",,"Klinkenberg, Dirk (1709-1799)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008601,"Bibliothèque de l'Observatoire de Paris, B1/6-117",1751-06-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d90cd9ba160dcefbb6795813c5a94bf0.jpg,https://bibnum.obspm.fr/files/original/2a46953fe7e2bcd963bd5edac8191d15.jpg,https://bibnum.obspm.fr/files/original/a79234d261251cdea72a677ac1ff61bd.jpg,https://bibnum.obspm.fr/files/original/8693b868e7690dec16b47154dff13ff2.jpg,https://bibnum.obspm.fr/files/original/2046f8c015362849d736e52a233137c1.jpg,https://bibnum.obspm.fr/files/original/d9413e855c102e172212469e4f2b4dcf.jpg,https://bibnum.obspm.fr/files/original/441a49b730dd7f94a6bf211875b0e042.jpg,https://bibnum.obspm.fr/files/original/6176f43666e288b7ee3a29028c81cdc0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Dirk Klinkenberg à Joseph-Nicolas Delisle, Leyde, 13 février 1752",,"Klinkenberg, Dirk (1709-1799)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009491,"Bibliothèque de l'Observatoire de Paris, B1/6-205",1752-02-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a4fc139971fe89160f918bd64106d36.jpg,https://bibnum.obspm.fr/files/original/af2dab23c7bc7acfdb89d6f28b079992.jpg,https://bibnum.obspm.fr/files/original/18cb6f0de8aa50f59c42a6d6b44d04bb.jpg,https://bibnum.obspm.fr/files/original/ae1110875e3faddb726652813a880015.jpg,https://bibnum.obspm.fr/files/original/aa891c01d308b9ff902775bdf18ce53f.jpg,https://bibnum.obspm.fr/files/original/e2e26c38060cf5c90176ad75df05b83f.jpg,https://bibnum.obspm.fr/files/original/af5c2b13bdaa68e4b37a1d17d02bd165.jpg,https://bibnum.obspm.fr/files/original/4676c03a1a5a21b0793713adefa9cea5.jpg,https://bibnum.obspm.fr/files/original/3cc42fa89b4a31663f3ac2a64cc8fde2.jpg,https://bibnum.obspm.fr/files/original/828a94515dba567c15fc556fed63cfe1.jpg,https://bibnum.obspm.fr/files/original/ed48005f9f7eba9365ee4fce11084e10.jpg,https://bibnum.obspm.fr/files/original/f4f6f38a98e514d9c81732165c589b9b.jpg,https://bibnum.obspm.fr/files/original/12b2ffd23a73bca7a095b3a569c1bdca.jpg,https://bibnum.obspm.fr/files/original/d11ed8b6a8fa56a6fc0c08ea867a8e75.jpg,https://bibnum.obspm.fr/files/original/01d48181bce4555055b4471a5481a244.jpg,https://bibnum.obspm.fr/files/original/f107facaf7109843abb71476ddaa1a6e.jpg,https://bibnum.obspm.fr/files/original/3115b4d54503ffc52d908517c07e095e.jpg,https://bibnum.obspm.fr/files/original/c48af04e35443dfe31f3e9702ff8473a.jpg,https://bibnum.obspm.fr/files/original/6cdb61ac15c7f0d27740d505538cbdce.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Roch-Joseph Julien, éditeur et marchand de cartes géographiques à Joseph-Nicolas Delisle, Anholt, 8 septembre 1750",,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007681,"Bibliothèque de l'Observatoire de Paris, B1/6-25",1750-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc23058b0ba00cd00bcd274097beb1cc.jpg,https://bibnum.obspm.fr/files/original/7350b8c146936a6e2ba42614969fd1e5.jpg,https://bibnum.obspm.fr/files/original/dc3cc2661e7cccb768cbfcb9c5de422e.jpg,https://bibnum.obspm.fr/files/original/602b9e5dede1905167e8e78ac0877e29.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jean Jallabert à Joseph-Nicolas Delisle, 6 octobre 1750",,"Jallabert, Jean (1712-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007731,"Bibliothèque de l'Observatoire de Paris, B1/6-30",1750-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48d498587e28744a146599e0d0544b29.jpg,https://bibnum.obspm.fr/files/original/9d9f13de42ce0cd50cd241ad566e283f.jpg,https://bibnum.obspm.fr/files/original/051c9f4ca6b0928f0f2d8507d0da978e.jpg,https://bibnum.obspm.fr/files/original/b78610a3702d225f630e7f9839794c53.jpg,https://bibnum.obspm.fr/files/original/9fd88c1a3373c5b97785283ede0a6856.jpg,https://bibnum.obspm.fr/files/original/b3fc2940a6a25dd7f173037076382e90.jpg,https://bibnum.obspm.fr/files/original/0bb007e8c2f936a7cdff1b0a6b1f017d.jpg,https://bibnum.obspm.fr/files/original/eb1d7930e90bf45b53a6ca7325e7a1fc.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Augustin Hallerstein à Joseph-Nicolas Delisle, Pékin, 2 novembre 1750",,"Hallerstein, Augustin (1703-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009081,"Bibliothèque de l'Observatoire de Paris, B1/6-165",1750-11-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/163b5299e8755a1334f97e151a75a4c3.jpg,https://bibnum.obspm.fr/files/original/d45d1e84f258e66cb75fff1a4f154ed2.jpg,https://bibnum.obspm.fr/files/original/f2d8dcc9b2c506e19427055f897d2b74.jpg,https://bibnum.obspm.fr/files/original/74cd6d76505fb1d0dca0dcf9daff6ab9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pierre-François de Guilleminet à Joseph-Nicolas Delisle, Montpellier, 16 août 1752",,"Guilleminet, Pierre-François de (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009811,"Bibliothèque de l'Observatoire de Paris, B1/6-237",1752-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f40d055b05e197af93b88fab8a3a9076.jpg,https://bibnum.obspm.fr/files/original/148f0fd6700c0f4e8a6da8bf201a59c5.jpg,https://bibnum.obspm.fr/files/original/9de694f9bb679212a3a9739e789f6809.jpg,https://bibnum.obspm.fr/files/original/d22943fc5f052587da73d9c40eb8984e.jpg,https://bibnum.obspm.fr/files/original/d2feda457cc2cf6bb2a6d0b65cbed361.jpg,https://bibnum.obspm.fr/files/original/ee37866197c608dd0cf3797fe5c5812d.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Augustin Nathanael Grischow à Gibus, Saint-Pétersbourg, 20 novembre 1751",,"Grischow, Augustin Nathanael (1726-1760)",,,,,,,,Manuscrit,up-FR751142302-E009281,"Bibliothèque de l'Observatoire de Paris, B1/6-185",1751-11-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bc6f6e4879bf974c455b38fc2df84c1c.jpg,https://bibnum.obspm.fr/files/original/402018ca52c71352bab21ce446f25663.jpg,https://bibnum.obspm.fr/files/original/4a87c57dd84c05f05eb6e138c4ab3f47.jpg,https://bibnum.obspm.fr/files/original/3dfdf9d5a74e35ee3e71b55e87c2659c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Extrait d'une lettre de Augustin Nathanael Grischow à Charles Marie de La Condamine, Arensbourg sur l'île d'Oesel, 25 août 1752",,"Grischow, Augustin Nathanael (1726-1760)",,,,"La Condamine, Charles-Marie de (1701-1774)",,,,Manuscrit,up-FR751142302-E009931,"Bibliothèque de l'Observatoire de Paris, B1/6-249",1752-08-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dec7552a17cc8633c9286c6bd47cb1f7.jpg,https://bibnum.obspm.fr/files/original/e25e729dec4017c0a49c817f41d720b5.jpg,https://bibnum.obspm.fr/files/original/8cf1503675718bec53188596697026b6.jpg,https://bibnum.obspm.fr/files/original/4b99eb5f8c00faf100e49e3dba0d7918.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pierre-François de Guillemet à Joseph-Nicolas Delisle, Montpellier, 15 février 1751",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,"Strömer, Mårten (1707-1770)",,,,Manuscrit,up-FR751142302-E008271,"Bibliothèque de l'Observatoire de Paris, B1/6-84",1751-02-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/619df7f33a23ed6a786a2543a5917ffa.jpg,https://bibnum.obspm.fr/files/original/749392039dbbf6c1af966dfedece5f81.jpg,https://bibnum.obspm.fr/files/original/942fb27dc36938b15c82db65e1a6d926.jpg,https://bibnum.obspm.fr/files/original/96f3c386461a2b626d5e2f949309b8bc.jpg,https://bibnum.obspm.fr/files/original/56f67d837cdce29976c1dddb42263a20.jpg,https://bibnum.obspm.fr/files/original/901bd121ecdfb8aa1003564593804f8e.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Charles Robert Godeheu de Zaimont à Joseph-Nicolas Delisle, Paris, 21 décembre 1750",,"Godeheu de Zaimont, Charles Robert",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007861,"Bibliothèque de l'Observatoire de Paris, B1/6-43",1750-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43708e03580730acbd4b547dbf2bce9b.jpg,https://bibnum.obspm.fr/files/original/3fe39984da7baa525ffa9d8689228e8d.jpg,https://bibnum.obspm.fr/files/original/cf5a1fc21eb954df77bdb1f780766589.jpg,https://bibnum.obspm.fr/files/original/616020e1a3088ce0898ace85ec3bb86c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 8 novembre 1749",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007631,"Bibliothèque de l'Observatoire de Paris, B1/6-20",1749-11-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4492866eacdc73e1b6972fbf56f3c905.jpg,https://bibnum.obspm.fr/files/original/868f058b09ee0874886fd6511e08db51.jpg,https://bibnum.obspm.fr/files/original/8c7a2d5752f442b4a76fff42978b84e1.jpg,https://bibnum.obspm.fr/files/original/9ea4843fc394bc0789a04aec88588d70.jpg,https://bibnum.obspm.fr/files/original/afe645da81d76334c139e9ce16b8a113.jpg,https://bibnum.obspm.fr/files/original/4089a0343878ba63c1e1883b9b018cb8.jpg,https://bibnum.obspm.fr/files/original/f0b5b7685f477db2227510d28a2a0a91.jpg,https://bibnum.obspm.fr/files/original/87d7720139acac5a917bffe2f7244a3a.jpg,https://bibnum.obspm.fr/files/original/58d36ad730e1b3e12f84595894e41343.jpg,https://bibnum.obspm.fr/files/original/3db211097535533fe27cddb1a30042fd.jpg,https://bibnum.obspm.fr/files/original/bea05cf2a5588b1cf6038d150e5a8032.jpg,https://bibnum.obspm.fr/files/original/dbb59435d4c3142f2721e73c590a88b8.jpg,https://bibnum.obspm.fr/files/original/e21a9d35c6a223460fddfd955f97e0af.jpg,https://bibnum.obspm.fr/files/original/5f38ae8e9ed8fc55ae34d50edd69b7e0.jpg,https://bibnum.obspm.fr/files/original/8184542c23b6c1a188e144fd44231330.jpg,https://bibnum.obspm.fr/files/original/d6b71df421e90908c22788ac4105493c.jpg,https://bibnum.obspm.fr/files/original/03a085bb65cdde08eb052b50222b8439.jpg,https://bibnum.obspm.fr/files/original/5ff2027c5a4100e6b08a95604ebdf8c7.jpg,https://bibnum.obspm.fr/files/original/cf68d4898516c5f2e6d8d3c488e353df.jpg,https://bibnum.obspm.fr/files/original/d87aeccc4a7af525ab66029cc75a1786.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 19 novembre 1749",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007621,"Bibliothèque de l'Observatoire de Paris, B1/6-19",1749-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/18da5e7ebe9296f054abd92867c2ba63.jpg,https://bibnum.obspm.fr/files/original/68231fca82b8938ac034482e31dc0d47.jpg,https://bibnum.obspm.fr/files/original/998bc5c406d958d6418122e2bf3d7b8a.jpg,https://bibnum.obspm.fr/files/original/964e4504d3a4fc0c17c1d9d23f66dfa0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 27 novembre 1749",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007651,"Bibliothèque de l'Observatoire de Paris, B1/6-22",1749-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6dd536a8736dc87f11b86363b8f8996d.jpg,https://bibnum.obspm.fr/files/original/8f5d6e8486eefb0ea4b873384edeff65.jpg,https://bibnum.obspm.fr/files/original/a2c839fa9df7cf4ff0344a3ef284e1fc.jpg,https://bibnum.obspm.fr/files/original/4333155c87c5e1e05815fd9a10b7b299.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0