﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Machine à mesurer du Département d'Astrophysique Fondamentale (DAPHE) à l'Observatoire de Meudon : ensemble mécanique, optique, rack électronique, perforatrice. (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012520,"Bibliothèque de l'Observatoire de Paris, B1958a à B1958c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/328ee74216943f6f9a2f12cdf2f50ac1.jpg,https://bibnum.obspm.fr/files/original/dc573a297ee5e06ee0e12c715ce49aba.jpg,https://bibnum.obspm.fr/files/original/6b152445bde6c7d39d96750a52ed541a.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Tube à onde de chocs haute température - Département d'Astrophysique Fondamentale (DAPHE) de l'Observatoire - Groupe de Physique Expérimentale - Observatoire de Meudon (Juillet 1974) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012480,"Bibliothèque de l'Observatoire de Paris, B1944a, B1944c, B1944d",1974,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/976e8a829c83aed911fb856c58133118.jpg,https://bibnum.obspm.fr/files/original/cbd621fa03ea0b6a74786c99964df84d.jpg,https://bibnum.obspm.fr/files/original/1de44036e06250d38e3635e76dcc03cc.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : source (Février 1973) - Laboratoire d'interactions moléculaires et des hautes pressions de Bellevue / Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011621,"Bibliothèque de l'Observatoire de Paris, B1903a et B1903b",1973,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/4fa43f0b3f28a571e506f64dfbadf268.jpg,https://bibnum.obspm.fr/files/original/a83456174c8e424fa901b32f42c20145.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : source et pupitre de commande - Laboratoire d'interactions moléculaires et des hautes pressions de Bellevue / Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011601,"Bibliothèque de l'Observatoire de Paris, B1901a et B1902",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/71b6cf20823fd045138b0ee32d556142.jpg,https://bibnum.obspm.fr/files/original/8b818732d86bd679c7f1c2223ea9ad81.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : ensemble - Laboratoire d'interactions moléculaires et des hautes pressions de Bellevue - Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011591,"Bibliothèque de l'Observatoire de Paris, B1900a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/2804c609d0666aa689d581b6af34448a.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : le réseau et son support - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007691,"Bibliothèque de l'Observatoire de Paris, B1369",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/2bc9470219c6c67f95756ec7832a2de1.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : fente - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007631,"Bibliothèque de l'Observatoire de Paris, B1363",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/374f2f64b086d6cf689684ec109b30dd.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : pompe turbo-moléculaire T.V.P. 900 - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007621,"Bibliothèque de l'Observatoire de Paris, B1362",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/21ce8c51c81feb27eab6cc24e3931272.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : pompe turbo-moléculaire T.V.P. 5000 - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007611,"Bibliothèque de l'Observatoire de Paris, B1361",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/0a31a092ba14ab7a40063c726286d253.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : détails de la suspension hydraulique - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007601,"Bibliothèque de l'Observatoire de Paris, B1360",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/9f451cd5e4785c3849ea9fcc484a78f0.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : commandes des diaphragmes du porte-plaques - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (décembre 1971) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007421,"Bibliothèque de l'Observatoire de Paris, B1333b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/72955921990bceefb58848f08a082b42.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : sas entre la chambre réseau et la chambre photo - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (décembre 1971) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007411,"Bibliothèque de l'Observatoire de Paris, B1333a et B1333c",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/9b63030bcfdcd4e0715a2494e09c75ff.jpg,https://bibnum.obspm.fr/files/original/a6a5f87f09f89bd4bcd9fde27f43715e.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : pupitre de commandes - Laboratoire de Physique Atomique et Moléculaire Félenbock, Observatoire de Meudon (décembre 1971) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007390,"Bibliothèque de l'Observatoire de Paris, B1332a et B1332b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/b5d5ebfebbdc3e92bba7b893ef3f7dca.jpg,https://bibnum.obspm.fr/files/original/306938376ed76816c5f618395d268547.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : ensemble côté source - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (décembre 1971) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007381,"Bibliothèque de l'Observatoire de Paris, B1331b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/981f4aa1f3eb3b725af6b88f9491038d.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : ensemble côté servitude - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (décembre 1971) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007371,"Bibliothèque de l'Observatoire de Paris, B1331a",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/57d6426ab64f9806c73d8267ba19e97d.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet - Laboratoire de Physique Atomique et Moléculaire Félenbock, Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003750,"Bibliothèque de l'Observatoire de Paris, B708a, B708c, B709, B710a, B711",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/dc45af747991911d9e65615c86f8cb8f.jpg,https://bibnum.obspm.fr/files/original/fc1062d4a69880697744af080c9996ec.jpg,https://bibnum.obspm.fr/files/original/923d05352cc086cc7d3a7620fe51281e.jpg,https://bibnum.obspm.fr/files/original/822567c42abf2c69d1d11f50d6205eed.jpg,https://bibnum.obspm.fr/files/original/63afea5df39c4f2f40b81b74f790c484.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Châssis quadruple porte-atténuateurs ayant servi pour l'éclipse du soleil du 22 septembre 1968 à Yourgamish (Sibérie) - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé)",,inconnu,"Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB002781,"Bibliothèque de l'Observatoire de Paris, B448a",1968,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/c9ca4b96fb88a15bc5fbf54c58ccfe1a.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Observatoire de Paris : La nouvelle pendule (titre original)",,Rol,"Astronomie -- Instruments",,,"Librairie de l'Observatoire (éditeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1588,"Bibliothèque de l'Observatoire de Paris, Inv.I.1588",1933,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32340"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/2077dd2755dbde0d4e4854eaf6825f06.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Observatoire de Paris : La nouvelle pendule (titre original)",,Rol,"Astronomie -- Instruments",,,"Librairie de l'Observatoire (éditeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1587,"Bibliothèque de l'Observatoire de Paris, Inv.I.1587",1933,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32339"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/9b4aa0232beb159429fb5603ed45fec9.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Montage d'une cellule Lallemand - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé) / [7 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008240,"Bibliothèque de l'Observatoire de Paris, B1439 à B1445",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/28366fe62d2f2ab55ae891ab4b18635f.jpg,https://bibnum.obspm.fr/files/original/645e920401229a31bbf672200edd2a3e.jpg,https://bibnum.obspm.fr/files/original/57d33597b42614c3f5b0a2badd43aa94.jpg,https://bibnum.obspm.fr/files/original/ff8d49465f4906e061d2520a0d5519cc.jpg,https://bibnum.obspm.fr/files/original/20b980d6f02f396f73094066e94b8812.jpg,https://bibnum.obspm.fr/files/original/8b1912a5dcfa70e6e1ed7485155f497e.jpg,https://bibnum.obspm.fr/files/original/b15341679963488ea3fb04cf64fd0506.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Montage des cellules photoélectriques en salle blanche - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB014240,"Bibliothèque de l'Observatoire de Paris, B2047a à B2047d",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/45440dc739305f8f13a637569dfc4910.jpg,https://bibnum.obspm.fr/files/original/7ba81eccc46c83631b4c1e1fa43f978a.jpg,https://bibnum.obspm.fr/files/original/3ae56d57703504808984d4ba40fdcb04.jpg,https://bibnum.obspm.fr/files/original/108ebeeddb36d2a2aac97fd755b921de.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0