﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, octobre 1716",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E000511,"Bibliothèque de l'Observatoire de Paris, B1/1-52",1716-10-01/1716-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e6a5fea478022acb9273ceb04e4b0f06.jpg,https://bibnum.obspm.fr/files/original/9dd3485c01ce13b7c6243d5d5f0027c7.jpg,https://bibnum.obspm.fr/files/original/020197e32548f2f52fe365cdabb41d16.jpg,https://bibnum.obspm.fr/files/original/bf8a8e9874b24bbb78d00ebd080e0cba.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 11 juin 1717",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E000561,"Bibliothèque de l'Observatoire de Paris, B1/1-59",1717-06-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79446499ec7cf5f3fa0f08afe6688246.jpg,https://bibnum.obspm.fr/files/original/23de7764364b344020880a4bb9b9583c.jpg,https://bibnum.obspm.fr/files/original/46511a0519130266d4afb7a63ac202ce.jpg,https://bibnum.obspm.fr/files/original/69d9f587d13a8c18acdc2bd8bb0a225f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 17 octobre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E001901,"Bibliothèque de l'Observatoire de Paris, B1/1-201",1720-10-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2f529fb5fdfb199afcbfba95cee4c21d.jpg,https://bibnum.obspm.fr/files/original/1f8fbd23eedabc92c7b348f7aaa5be9a.jpg,https://bibnum.obspm.fr/files/original/c4bd83f29fabeaa9bd16c2df68cec7c2.jpg,https://bibnum.obspm.fr/files/original/d246a1f50609cd817399a4f6903fca98.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 26 juin 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E001631,"Bibliothèque de l'Observatoire de Paris, B1/1-170",1720-06-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e090714db397c6ad4bf2aaa0fee7cc4d.jpg,https://bibnum.obspm.fr/files/original/a033e9e7d7a07e2ec99d4e01e92b3859.jpg,https://bibnum.obspm.fr/files/original/2d990de65161ace61a0c3a59e3d06b8e.jpg,https://bibnum.obspm.fr/files/original/f2b9c217f92647de7cbb39924c712e5f.jpg,https://bibnum.obspm.fr/files/original/5c3ca527b503a9afc7b11142e7d7c139.jpg,https://bibnum.obspm.fr/files/original/f3db79ade302587785dd0b0342115b88.jpg,https://bibnum.obspm.fr/files/original/78be0a9e0894e2f6450245d6b8f9ca31.jpg,https://bibnum.obspm.fr/files/original/a3a19ddd07a0d5e22a88b5256a807d66.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 30 août 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E002341,"Bibliothèque de l'Observatoire de Paris, B1/2-42",1722-08-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29ba3bc0b06b4a325028c417cf86a89a.jpg,https://bibnum.obspm.fr/files/original/51ec1738c437c3cc5b50c90441a0a52a.jpg,https://bibnum.obspm.fr/files/original/d19792122471ce2e809c71ce1315111e.jpg,https://bibnum.obspm.fr/files/original/c1b9ebaf1e6d4c2fd9e8ef23116f5fd5.jpg,https://bibnum.obspm.fr/files/original/e1d7cb1ca5231e5da631f83d78668a93.jpg,https://bibnum.obspm.fr/files/original/69059bd2b2179cb3aa8ea9dc53b1a752.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 31 mai 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E000861,"Bibliothèque de l'Observatoire de Paris, B1/1-91",1718-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/044ca386cc5f6d7b21703b7f6a160223.jpg,https://bibnum.obspm.fr/files/original/8f9e407bd6d8b38f452c858e0c250f81.jpg,https://bibnum.obspm.fr/files/original/e078edd244c189ac715b6c05da5520ae.jpg,https://bibnum.obspm.fr/files/original/0598f45d5b3b372566ffa0bf6aef43f5.jpg,https://bibnum.obspm.fr/files/original/30f9e051dc63c4a49d160277cb8f9248.jpg,https://bibnum.obspm.fr/files/original/f5339ed01a3d8623a5e68304c74904e1.jpg,https://bibnum.obspm.fr/files/original/e454553426910aa36206d92fe7ba58a9.jpg,https://bibnum.obspm.fr/files/original/18b0fca3cdda4eb2aeaf8fb31ce911c4.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 6 février 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E002011,"Bibliothèque de l'Observatoire de Paris, B1/2-8",1721-02-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b31209f42d494a29380bc14d5d62e7e.jpg,https://bibnum.obspm.fr/files/original/bf7dc2092a461523c38218cefa44b175.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Projet d'accomodemens et d'instrumens à faire à l'Observatoire Roial, pour le rendre plus utile aux observations astronomiques, proposé par le sr de L'Isle, Professeur Roial de Mathématiques, et membre des académies Roiales des sciences de Paris, d'Angleterre et de Prusse, janvier 1725",,,,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E003221,"Bibliothèque de l'Observatoire de Paris, B1/2-139",1725-01-01/1725-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f030b0a35020eaf66b8dc9bb595253f7.jpg,https://bibnum.obspm.fr/files/original/104687540b68bc736cf50a540a869e4e.jpg,https://bibnum.obspm.fr/files/original/7d6b9dd07a06180afa10fd431850e483.jpg,https://bibnum.obspm.fr/files/original/7c69c4d21f183efa2acdb42f52fc1db5.jpg,https://bibnum.obspm.fr/files/original/67205cdefad1e2cb1a11463b774bc915.jpg,https://bibnum.obspm.fr/files/original/30c70312c3e1828fdc4c3a46000ad102.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
