﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Atelier du programme national de planétologie",,"Observatoire de Paris",,"Atelier du programme national de planétologie ""Atmosphères Planétaires dans l'Infrarouge et le Submillimétrique"" à l'Observatoire de Paris le jeudi 29 mai 1997",,,,,,Affiche,"1 Fi 0044","1 Fi 0044",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/de3f97b4c6721992232405b4a4fd7fd3.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier Flares 22",,"Observatoire de Paris",,"Atelier de travail ""Flares 22 workshop. Dynamics of solar flares"" du 16 au 19 octobre 1990 à Chantilly.",,,,,,Affiche,"1 Fi 0012","1 Fi 0012",1990,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2a29ded8e1f7f4ffda0469ad30a8db39.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier sur les étoiles chaudes",,"Observatoire de Paris",,"Atelier ""Workshop on B[e] stars"" à Paris du 9 au 12 juin 1997",,,,,,Affiche,"1 Fi 0043","1 Fi 0043",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c33f91eeda4f97ae85a2ef49012f965f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Carte de vœux de l'Observatoire de Paris (1961)",,"Observatoire de Paris",,"Gravure sur bois extraite de Sphaera Johannis de Sacro Bosco emendata, 1567.",,,,,,"Carte de vœux","3 Fi 0001","3 Fi 0001",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d7606c93e3cded098346bad05d8d3bb6.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (1962)",,"Observatoire de Paris",,"Eclipse de soleil du 15 février 1961 photographiée à l'Observatoire de Haute-Provence à Saint-Michel (Basses-Alpes).",,,,,,"Carte de vœux","3 Fi 0002","3 Fi 0002",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/fc1e3b61e8d7167368be7033dd9b9120.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (1963)",,"Observatoire de Paris",,"Gravure extraite du livre de l'abbé Jean PICARD, Mesure de la Terre, 1671.",,,,,,"Carte de vœux","3 Fi 0003","3 Fi 0003",1963,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0ba1faff3c28107bea3e37ac6b4aaf5b.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (1964)",,"Observatoire de Paris",,"Astrolabe impersonnel d'A. DANJON, type O.P.L., prototype en service à l'Observatoire de Paris depuis 1956.",,,,,,"Carte de vœux","3 Fi 0004","3 Fi 0004",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b9be6e8048594cd2ccbe0638faec9d73.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (1992)",,"Observatoire de Paris",,"Dessin provenant d'un manuscrit anonyme. Exemple d'une ""lunette à faire peur aux gens"" de la fin du XVIIe siècle.",,,,,,"Carte de vœux","3 Fi 0005","3 Fi 0005",1992,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7bd3c3952ad8d11868c27f4ca3140e2b.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2005)",,"Observatoire de Paris",,"Vue d'artiste de la mise en orbite de Cassini-Huygens autour de Saturne ; Sculpture de Jean-Dominique CASSINI.",,,,,,"Carte de vœux","3 Fi 0006","3 Fi 0006",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7e68f2b8c797d2708dbd42aa3b6cebf5.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2006)",,"Observatoire de Paris",,"Photographies du bâtiment Perrault avec sa coupole et de la rose Astronomia de l'Observatoire de Paris.",,,,,,"Carte de vœux","3 Fi 0007","3 Fi 0007",2006,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/799e0c27a2821c4070629ec4d6567515.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2008)",,"Observatoire de Paris",,"Série de photographies : première image de CoRoT ; Vue d'artiste de la mission Planck ; passage de la Lune devant le soleil vu par STEREO ; Vue d'artiste du système d'astéroïde doubles Antiope ; Raie de l'oxygène moléculaire dans le milieu interstellaire ; Vue d'artiste d'une naine blanche ; Image HST de la nébuleuse planétaire NGC 3242 ; Image en infrarouge du vortex polaire de sud de Vénus ; Constellation européenne de satellites de navigation et de positionnement Galileo.",,,,,,"Carte de vœux","3 Fi 0008","3 Fi 0008",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c181981d219f83c83c51f22ef0f949b.jpg,https://bibnum.obspm.fr/files/original/6a13959af2a07b105a201c39d2db6c2b.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2011)",,"Observatoire de Paris",,"Photographie de la galaxie la plus lointaine jamais observée dans le champ ultra profond du télescope spatial Hubble au sein de la constellation Fourneau.",,,,,,"Carte de vœux","3 Fi 0032","3 Fi 0032",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d5158c0b40428b8bc566660f99018c5f.jpg,https://bibnum.obspm.fr/files/original/8ce77d3dadd75cf63fc8715bc0c40fda.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2012)",,"Observatoire de Paris",,"Photographie de la nébuleuse du nuage moléculaire d'Orion.",,,,,,"Carte de vœux","3 Fi 0009","3 Fi 0009",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/218db660684bb964c48c565ac30bbffa.jpg,https://bibnum.obspm.fr/files/original/88448a86391950b1fdad6346c6993f6b.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2013)",,"Observatoire de Paris",,"Carte dépliable avec illustrations des trois sites de l'Observatoire de Paris (Paris, Meudon et Nançay).",,,,,,"Carte de vœux","3 Fi 0010","3 Fi 0010",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a056b7eae960e4451f4a5c3f5d0ebe4.jpg,https://bibnum.obspm.fr/files/original/e24e160c8f77c5dc74b6d0dcbddf86e5.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2014)",,"Observatoire de Paris",,"Année « 2014 » écrite sur un fonds étoilé.",,,,,,"Carte de vœux","3 Fi 0011","3 Fi 0011",2014,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bc4e8bafb509a95b9bf0204e72050eaf.jpg,https://bibnum.obspm.fr/files/original/7c7ff7c45df17ae6aa016f619b8d0032.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2015)",,"Observatoire de Paris",,"Spectre solaire.",,,,,,"Carte de vœux","3 Fi 0012","3 Fi 0012",2015,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9c9643d193be590585d401e3fef3f88.jpg,https://bibnum.obspm.fr/files/original/1597d3dce0ad7f6665bddb6cdedf406b.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2016)",,"Observatoire de Paris",,"Extraits de textes manuscrits des XVIIe et XVIIIe siècles.",,,,,,"Carte de vœux","3 Fi 0013","3 Fi 0013",2016,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d1a0f0372a0325ce171121630e05fd7.jpg,https://bibnum.obspm.fr/files/original/d32b695ffb25d599da3fb67ce36cdd98.jpg,https://bibnum.obspm.fr/files/original/898c9c40cc5d91ab16da4ecaf294f3bf.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2017)",,"Observatoire de Paris",,"Carte pop-up du bâtiment Perrault pour les 350 ans de l'Observatoire de Paris.",,,,,,"Carte de vœux","3 Fi 0014","3 Fi 0014",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d61238b201e64ddf34138a4ce0b4d57.jpg,https://bibnum.obspm.fr/files/original/c14669c3846afd7af3f3000e4e45ba58.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Gravure sur bois extraite de Sphaera Johannis de Sacro Bosco emendata, 1567.",,,,,,"Carte de vœux","3 Fi 0015","3 Fi 0015",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a980e05be4b5198080052df12fed20bf.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Dessin extrait de Johan STOFFLER, Eludidatio Fabricae ususque astrolabii…, 1513.",,,,,,"Carte de vœux","3 Fi 0016","3 Fi 0016",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/47ded5177a944b7cfd213edd9a48671a.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Dessin extrait de la correspondance de Johannes HEVELIUS (1676).",,,,,,"Carte de vœux","3 Fi 0017","3 Fi 0017",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a48f9b2865ce66b94eb9118b1f479e60.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Gravure sur bois extraite de Eludidatio Fabricae ususque astrolabii a joanne stoflerino in lucem edita, 1512.",,,,,,"Carte de vœux","3 Fi 0018","3 Fi 0018",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/cc34f498bca0f1f5014d8566600b4d98.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Radiotélescope de la station de Nançay.",,,,,,"Carte de vœux","3 Fi 0019","3 Fi 0019",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/df03889c5f4e653a9d8ec8a16c517aa5.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Frontispice du livre de Johannes HEVELIUS, Prodromus cometicus, 1665.",,,,,,"Carte de vœux","3 Fi 0020","3 Fi 0020",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ff366a0e0e670abdbc88758a399a6de7.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Gravure extraite du livre de Johannes HEVELIUS, Machina coelestis, 1623.",,,,,,"Carte de vœux","3 Fi 0021","3 Fi 0021",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f33540051c66fda6d535f58f853ddf47.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Photographie de la grande salle méridienne dite de Cassini.",,,,,,"Carte de vœux","3 Fi 0022","3 Fi 0022",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/80dec1e0478ec866c855dcd1cbc4c8db.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Dessin du bâtiment Perrault avec la coupole.",,,,,,"Carte de vœux","3 Fi 0023","3 Fi 0023",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c4dc3f5164dc76c8db92427b935bc96c.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Image infrarouge de l'objet de Becklin-Neugebauer et de l'amas d'étoiles en formation dont il fait partie, dans la nébuleuse d'Orion.",,,,,,"Carte de vœux","3 Fi 0024","3 Fi 0024",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/61515244a717ee063e7ea06e1007260a.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Image de la nébuleuse papillon.",,,,,,"Carte de vœux","3 Fi 0025","3 Fi 0025",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a2b21454c007576b296f83ad9fc4942f.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Photographies du bâtiment Perrault (site de Paris), du château (site de Meudon), du radiotélescope (site de Nançay).",,,,,,"Carte de vœux","3 Fi 0026","3 Fi 0026",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/924dae39c5bc16bf7dba681ce753a0c6.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Centre International d'ateliers scientifiques du Château de Meudon",,"Observatoire de Paris",,"Centre International d'ateliers scientifiques du Château de Meudon. Programme des leçons et ateliers de 1999",,,,,,Affiche,"1 Fi 0061","1 Fi 0061",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d239d22f2340da55411140b31f4976fb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Centre International d’Ateliers Scientifiques",,"Observatoire de Paris",,"International Scientific Workshop Center à l'Observatoire de Meudon. Programme 2002",,,,,,Affiche,"1 Fi 0088","1 Fi 0088",2002,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a92e745e9904d77c0612ae25d0f71d51.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Centre International d’Ateliers Scientifiques",,"Observatoire de Paris",,"Centre International d'Ateliers Scientifiques journées ""Cosmic Topology between WMAP and PLANCK : facts anf theories"" 
du 8 au 10 mars 2005 à l'Observatoire de Meudon.",,,,,,Affiche,"1 Fi 0102","1 Fi 0102",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d045f7e25cd0ea53992ac7c509bf4f16.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Cinquième fascicule, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_9,"Bibliothèque de l'Observatoire de Paris, 00389",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/7571256a07eecd2363716a10a8ba3f6d.jpg,https://bibnum.obspm.fr/files/original/c945407b89d7ab8c7752fde562d8cfd6.jpg,https://bibnum.obspm.fr/files/original/2cfa7bbbeabdfd19733846e551c35c3d.jpg,https://bibnum.obspm.fr/files/original/a7c2e29b41064d44f5ba803d5822c344.jpg,https://bibnum.obspm.fr/files/original/e3d8df3173eaa0e800256a6bf6855443.jpg,https://bibnum.obspm.fr/files/original/980abad224b89b918a6cb174a433ff1e.jpg,https://bibnum.obspm.fr/files/original/766387d512f84ecee7872d0357a1dd8f.jpg,https://bibnum.obspm.fr/files/original/168d9a0c7f85bae739c08178bbe75eb2.jpg,https://bibnum.obspm.fr/files/original/048a600e0fc1fdfa4788bce0515a621b.jpg,https://bibnum.obspm.fr/files/original/5d97ad597fbca7b7dc5b06da4ee2d20d.jpg,https://bibnum.obspm.fr/files/original/d28b1d048d5c9ceb2b55030723222556.jpg,https://bibnum.obspm.fr/files/original/87bf25942c702aab55e912def064ee71.jpg,https://bibnum.obspm.fr/files/original/43137873027f67f36c3c87f67c045040.jpg,https://bibnum.obspm.fr/files/original/2627b54868dfe1d7a2f2ffd3597fda8f.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
"Colloques et exposition ""Le siècle d'Albert Einstein""",,"Observatoire de Paris",,"Conférence internationale sur Albert Einstein du 18 au 22 juillet 2005 àParis.",,,,,,Affiche,"1 Fi 0104","1 Fi 0104",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8c13a10d5412d3b5e66fb8d4c9a11dff.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0