﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Johannes Zulofs à Joseph-Nicolas Delisle, Leyde, 25 septembre 1753",,"Zulofs, Johannes (1711-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012091,"Bibliothèque de l'Observatoire de Paris, B1/7-210",1753-09-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d251dbe61de835467c4d1474c4bd3dc.jpg,https://bibnum.obspm.fr/files/original/e9e23ad3dbf3a286fa791d32caf4b6ac.jpg,https://bibnum.obspm.fr/files/original/90da7a51ed6c219bfd15c591b76fe577.jpg,https://bibnum.obspm.fr/files/original/fe39f136843c8e4f6684d529adaa6098.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johannes Zulofs à Joseph-Nicolas Delisle, Leyde, 22 mai 1753",,"Zulofs, Johannes (1711-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011291,"Bibliothèque de l'Observatoire de Paris, B1/7-130",1753-05-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd0ab3d766c19064535a7970d816d751.jpg,https://bibnum.obspm.fr/files/original/a66f370e20b0a6e34789101dfd48544b.jpg,https://bibnum.obspm.fr/files/original/d66a9a11335dd483b6d329dcca5c6758.jpg,https://bibnum.obspm.fr/files/original/a8c16e788459096cd9bbe2bcb96b967e.jpg,https://bibnum.obspm.fr/files/original/299b6d00e1a5b2b2e8637b2696251cf5.jpg,https://bibnum.obspm.fr/files/original/8a04772cf05be9df7b00dfa6fb494d6b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johannes Zulofs à Joseph-Nicolas Delisle, Leyde, 17 juillet 1753",,"Zulofs, Johannes (1711-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011671,"Bibliothèque de l'Observatoire de Paris, B1/7-168",1753-07-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3561ae42011a0b23fb1571630b3b595f.jpg,https://bibnum.obspm.fr/files/original/b763baa43367f89dad387ce382c04030.jpg,https://bibnum.obspm.fr/files/original/caa8483cc152abf8e93b7246c6e93b93.jpg,https://bibnum.obspm.fr/files/original/402226c670b2f8d1e90952255622261f.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johann Michael Franz à Joseph-Nicolas Delisle, Nuremberg, 22 mai 1753",,"Franz, Johann Michael (1700-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011361,"Bibliothèque de l'Observatoire de Paris, B1/7-137",1753-05-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d28988515380f64d86bbb8bc033f4178.jpg,https://bibnum.obspm.fr/files/original/89c3e26e89d7b2b49d85a63bfa1871f7.jpg,https://bibnum.obspm.fr/files/original/c0576095d9722a79437d2820aaa4c0d8.jpg,https://bibnum.obspm.fr/files/original/bf2f90e2a3db5f7c75025ee46763ff76.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johann Friedrich Weidler à Louis Godin, Wittenberg, 1 août 1753",,"Weidler, Johann Friedrich (1691-1755)",,,,"Godin, Louis (1704-1760)",,,,Manuscrit,up-FR751142302-E011921,"Bibliothèque de l'Observatoire de Paris, B1/7-193",1753-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a630aa96c3c70517172bb322ac439124.jpg,https://bibnum.obspm.fr/files/original/94f3713413661a35e5e10c221786765e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johann Friedrich Weidler à Joseph-Nicolas Delisle, Wittenberg, 20 janvier 1753",,"Weidler, Johann Friedrich (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011121,"Bibliothèque de l'Observatoire de Paris, B1/7-113",1753-01-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7618a82bb63275ebe83c89f4a8ed687c.jpg,https://bibnum.obspm.fr/files/original/ae70d5b50221da6bcd1f57b8c11fe1c5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johann Friedrich Weidler à Joseph-Nicolas Delisle, Wittenberg, 19 mai 1753",,"Weidler, Johann Friedrich (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011761,"Bibliothèque de l'Observatoire de Paris, B1/7-177",1753-05-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff15c82169f68eaae7d7441e6f92dab9.jpg,https://bibnum.obspm.fr/files/original/35892b1bbd2d77482b19eebd89a586c6.jpg,https://bibnum.obspm.fr/files/original/22866adb37ae2b7d583df1234f82727a.jpg,https://bibnum.obspm.fr/files/original/5ea846b360379790c5d88ec068874716.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johann Friedrich Weidler à Joseph-Nicolas Delisle, Wittenberg, 1 août 1753",,"Weidler, Johann Friedrich (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011911,"Bibliothèque de l'Observatoire de Paris, B1/7-192",1753-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a3f18a6bf984b04f08ac574a93ce266.jpg,https://bibnum.obspm.fr/files/original/eba3225e68842f56aea2792d5f80df35.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean-Paul Grandjean de Fouchy à Joseph-Nicolas Delisle, Paris, 10 mai 1753",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011151,"Bibliothèque de l'Observatoire de Paris, B1/7-116",1753-05-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48306ad65638b073723395e4b71bdfe7.jpg,https://bibnum.obspm.fr/files/original/48663de8596a9deda90b76c67e99ec4a.jpg,https://bibnum.obspm.fr/files/original/482d41fb21544c208b93f9cb03a2f441.jpg,https://bibnum.obspm.fr/files/original/ecd53413e8d4d05d7c0772935b285b2a.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean-Jacques Schatz à Joseph-Nicolas Delisle, Strasbourg, 25 mai 1753",,"Schatz, Jean-Jacques",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011351,"Bibliothèque de l'Observatoire de Paris, B1/7-136",1753-05-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6fe4e9c2230a6df5fcae65dc581e6d60.jpg,https://bibnum.obspm.fr/files/original/f50a4a76d2a1522b2859f193ff5efa8d.jpg,https://bibnum.obspm.fr/files/original/7dd6d1ba973504e9b32cc178de417468.jpg,https://bibnum.obspm.fr/files/original/ad9f92ab521a30247f2c8c77cc214fa8.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 8 mai 1753",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011221,"Bibliothèque de l'Observatoire de Paris, B1/7-123",1753-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/049e4865be68de3887367d747bfccf69.jpg,https://bibnum.obspm.fr/files/original/9a59a384f0a1097d78babf5f2d07ecd5.jpg,https://bibnum.obspm.fr/files/original/aff0a8ac65990efa499a9fb5d45407fe.jpg,https://bibnum.obspm.fr/files/original/c09139bacdcef83828aed2611bfac638.jpg,https://bibnum.obspm.fr/files/original/114ae969441a0c5657cf7cae1b2f770b.jpg,https://bibnum.obspm.fr/files/original/3bc4b820b3eb9d5aa995773af53595ae.jpg,https://bibnum.obspm.fr/files/original/1e93a68a7cd5d74a6dc5ab5db0fa15be.jpg,https://bibnum.obspm.fr/files/original/5495635a5a124eba74f4ff797a8a59cf.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 30 juillet 1753",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011781,"Bibliothèque de l'Observatoire de Paris, B1/7-179",1753-07-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b21850f0cd5efdd7ddd72bdff061d0b7.jpg,https://bibnum.obspm.fr/files/original/5f88f3c43a724c0c2c722a9ccc05289c.jpg,https://bibnum.obspm.fr/files/original/ce0b0d934971e7d442110e02bff23dc6.jpg,https://bibnum.obspm.fr/files/original/b86905481068f3da458ae540a8951124.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean-Baptiste Antoine de Brancas à Joseph-Nicolas Delisle, Bérei près les Doctrinaires, 1 mars 1753",,"Brancas, Jean-Baptiste Antoine de (1693-1770)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010581,"Bibliothèque de l'Observatoire de Paris, B1/7-58",1753-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1eebf739235027d66aa30207dfcc8ba4.jpg,https://bibnum.obspm.fr/files/original/f9dd14cfa144669e046618d45c266ed5.jpg,https://bibnum.obspm.fr/files/original/490a1ac9cf05ea162cf13f6226124a92.jpg,https://bibnum.obspm.fr/files/original/94f86189403698e76b14492546a202d0.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Jérémie Brackenhoffer à Joseph-Nicolas Delisle, Strasbourg, 21 décembre 1753",,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012651,"Bibliothèque de l'Observatoire de Paris, B1/7-266",1753-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/045362b95cc7938f003f8548a8a9538c.jpg,https://bibnum.obspm.fr/files/original/68b78c6ab4f2f9499438a88a36507d35.jpg,https://bibnum.obspm.fr/files/original/51e5c8c4fa09c5e8a3becaee7f68f51e.jpg,https://bibnum.obspm.fr/files/original/1d0078a57f33b6db8e20414a20efdcde.jpg,https://bibnum.obspm.fr/files/original/0c492b73eb7fbe6e7565068731d6e7df.jpg,https://bibnum.obspm.fr/files/original/d387033ee792dda37c3edac594b19f10.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Sanchez",,"Chevalier, Jean",,,,,,,,Manuscrit,up-FR751142302-E010351,"Bibliothèque de l'Observatoire de Paris, B1/7-35",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/99eb6d8311425284d1f4d9256f85a1ee.jpg,https://bibnum.obspm.fr/files/original/8550b0b61bcfed4c2105860d1a332ba0.jpg,https://bibnum.obspm.fr/files/original/34f1727b8a19aa536914e6df142b9a77.jpg,https://bibnum.obspm.fr/files/original/ce145683159e8e7da6e9d9dc0f9a3eb5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 7 mai 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011381,"Bibliothèque de l'Observatoire de Paris, B1/7-139",1753-05-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d675f98b93d920b2df4da011f3f0759f.jpg,https://bibnum.obspm.fr/files/original/c6c3691543e35407387515cd67aef42b.jpg,https://bibnum.obspm.fr/files/original/ea32abc1ab81907cb8c0869f6b97bc6d.jpg,https://bibnum.obspm.fr/files/original/db6bd00c314d6985ebb6906d7b6d01cc.jpg,https://bibnum.obspm.fr/files/original/aa7a3c2b1a508895ec06ef6fe47fed81.jpg,https://bibnum.obspm.fr/files/original/502acdee2aae45d59c19ae54df1ba017.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 5 juin 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011591,"Bibliothèque de l'Observatoire de Paris, B1/7-160",1753-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fab580e8928f7ca42750cf88cdced76c.jpg,https://bibnum.obspm.fr/files/original/0022deb9348b50a6d999971d4cef0670.jpg,https://bibnum.obspm.fr/files/original/2ae803308787bdc1ff99f6aeb8782f20.jpg,https://bibnum.obspm.fr/files/original/75faf56052e3de98ebc5e14b7708fbf6.jpg,https://bibnum.obspm.fr/files/original/8719f88f7aeb43fe5928b233441d9716.jpg,https://bibnum.obspm.fr/files/original/36b9a1f0917e7096ae9c709ebe45dfde.jpg,https://bibnum.obspm.fr/files/original/0cc4e5defdbd7023973bafae3a4bfc36.jpg,https://bibnum.obspm.fr/files/original/9e7f1208022ca35000660c2470b768c0.jpg,https://bibnum.obspm.fr/files/original/61b5f23151bb79a6d67d021384c38a67.jpg,https://bibnum.obspm.fr/files/original/f6c647ffdad033f9bc45d4e3cb6eeb10.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 30 octobre 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012481,"Bibliothèque de l'Observatoire de Paris, B1/7-249",1753-10-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42bdc08dbac395b905868da6c37fb32f.jpg,https://bibnum.obspm.fr/files/original/a41d5f37f97edbf2d076cf9a0254394f.jpg,https://bibnum.obspm.fr/files/original/5cfbab8305913ca33e5cf0f2a6a51ad6.jpg,https://bibnum.obspm.fr/files/original/66f68ce3a6b6204e5f5bf8276d0c33b1.jpg,https://bibnum.obspm.fr/files/original/8e62fb42dcb4a9109320cac732652835.jpg,https://bibnum.obspm.fr/files/original/6020115d055ed697b71b21550affa6ff.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 28 novembre 1752",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010371,"Bibliothèque de l'Observatoire de Paris, B1/7-37",1752-11-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/21c8b205f7658f3bd64f0f997ee00721.jpg,https://bibnum.obspm.fr/files/original/6d9ff933e826a95dcbcbfbe44e5148b2.jpg,https://bibnum.obspm.fr/files/original/39dcf0392e61f691ad6ff9683b9ede0b.jpg,https://bibnum.obspm.fr/files/original/9859bca3588bee4169d43f4ca28f4aae.jpg,https://bibnum.obspm.fr/files/original/da52283dfca8a0930852bfc550c536ed.jpg,https://bibnum.obspm.fr/files/original/64e7534d1a3daac0d0f3b34c80efdb56.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 27 mars 1753",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011071,"Bibliothèque de l'Observatoire de Paris, B1/7-108",1753-03-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d29442e5090e93ddc2c2ca4f39204ec9.jpg,https://bibnum.obspm.fr/files/original/3c94d82a73b86a2c4022e6c229acdbf1.jpg,https://bibnum.obspm.fr/files/original/19c2252dd64e77d618a92c0cc4125988.jpg,https://bibnum.obspm.fr/files/original/fbce177bd30a22d2de46d4e206145a30.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0