﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Copie d'une lettre de M. le professeur Doppelmayr à Riederer, Nuremberg, 4 juillet 1725",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,,,,,Manuscrit,up-FR751142302-E003321,"Bibliothèque de l'Observatoire de Paris, B1/2-152",1725-07-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a70562128353dd42f63a8ccbcbbaf1d.jpg,https://bibnum.obspm.fr/files/original/040f3dfaab9f7220cd0eda2fc930d9c3.jpg,https://bibnum.obspm.fr/files/original/1fb7dc3adb2896183ed22e355d64ef4e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Description du quart de cercle de l'Académie, fait par M. Chapotot le fils, achevé en 1721",,,,,,,,,,Manuscrit,up-FR751142302-E001941,"Bibliothèque de l'Observatoire de Paris, B1/2-1",1721-08-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee16574c2021d4af08077f635c0b409d.jpg,https://bibnum.obspm.fr/files/original/89de57e7cb0ef4d26357d0022290a663.jpg,https://bibnum.obspm.fr/files/original/53d5fae1180bf1f30871384eeb70b85c.jpg,https://bibnum.obspm.fr/files/original/ba58fd737f79eb35883a23a610224414.jpg,https://bibnum.obspm.fr/files/original/20be36fc4722ff653b7f48318cac56ca.jpg,https://bibnum.obspm.fr/files/original/f86775ba7c32f08a1f914b8f150dc092.jpg,https://bibnum.obspm.fr/files/original/3f338bea5a51358b2309c5357c5486a5.jpg,https://bibnum.obspm.fr/files/original/006b5c671d27dde4bdebe81801cc37d0.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Document envoyé par Johannes Henricus Herttenstein à Joseph-Nicolas Delisle, Strasbourg, 13 janvier 1724",,"Herttenstein, Johannes Henricus (1676-1741)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002711,"Bibliothèque de l'Observatoire de Paris, B1/2-82",1724-01-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ebe00e550f8248848e1314d1eadbff1.jpg,https://bibnum.obspm.fr/files/original/7c690f4efb105108c5cce3a70aa7b4e0.jpg,https://bibnum.obspm.fr/files/original/0fd376b28d8867e105bbd822039a0733.jpg,https://bibnum.obspm.fr/files/original/687eb2406c19210ec255c185c17a6b7d.jpg,https://bibnum.obspm.fr/files/original/93d9c35723d2b239ea99d90b6d6f6b84.jpg,https://bibnum.obspm.fr/files/original/17ca6d9a6720a09adb46f07854006b23.jpg,https://bibnum.obspm.fr/files/original/5b9650b5f460384ba0a1ac0d9f71e179.jpg,https://bibnum.obspm.fr/files/original/8845b747594fe63a24574cf86fb3cedb.jpg,https://bibnum.obspm.fr/files/original/3494f7bcd7ac83b985414a6520318c5e.jpg,https://bibnum.obspm.fr/files/original/b48b948222caba226d1f86c35c6c4790.jpg,https://bibnum.obspm.fr/files/original/608580556dabc78d07594fe16543384f.jpg,https://bibnum.obspm.fr/files/original/3906feee8c5e4ef51cbca7c6cecc2065.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Extrait d'une lettre de M. Manfredi à M. Doppelmaier du 19 juillet 1724",,"Manfredi, Eustachio (1674-1739)",,,,"Doppelmayr, Johann Gabriel (1671-1750)",,,,Manuscrit,up-FR751142302-E003061,"Bibliothèque de l'Observatoire de Paris, B1/2-122",1724-07-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/affdae7d69fe33f429588f6c747dd1f3.jpg,https://bibnum.obspm.fr/files/original/fbb3d8d204d5d30cddd971538c3311ac.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Extrait d'une lettre du R.P. Jacques de la Compagnie de Jésus, missionnaire à la Chine au P. E. Souciet de la même compagnie, Pékin, 1723-1724",,"Jacques, Charles Jean Baptiste (1688-1728)",,,,"Souciet, Étienne (1671-1744)",,,,Manuscrit,up-FR751142302-E003091,"Bibliothèque de l'Observatoire de Paris, B1/2-126",1723-10-29/1724-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/926df2198e4b65f04701a2d5dfe294d1.jpg,https://bibnum.obspm.fr/files/original/ed80be7afbd126384d9aa9dc2c67178e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Antoine-François Laval à Joseph-Nicolas Delisle, Toulon, 17 février 1724",,"Laval, Antoine-François (1664-1728)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002791,"Bibliothèque de l'Observatoire de Paris, B1/2-90",1724-02-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63a44b92278a51e12d1e00c9f8b5ef27.jpg,https://bibnum.obspm.fr/files/original/13acdffc34993b7adf61eb0b8a3b0131.jpg,https://bibnum.obspm.fr/files/original/5586aef31b426d92af1a9a30ad67b484.jpg,https://bibnum.obspm.fr/files/original/0023d9a959ac0f36498f9cb58db4c48e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Antoine-François Laval à Joseph-Nicolas Delisle, Toulon, 26 mai 1724",,"Laval, Antoine-François (1664-1728)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002921,"Bibliothèque de l'Observatoire de Paris, B1/2-105",1724-05-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c58049dbc11172150a2e002cae45053f.jpg,https://bibnum.obspm.fr/files/original/f97516d980672b49fc96d4f8ad770fd8.jpg,https://bibnum.obspm.fr/files/original/fcb4cb130329b02a31dac69516333ad7.jpg,https://bibnum.obspm.fr/files/original/6efd4eaeba9d67401b3eeea90910ec8e.jpg,https://bibnum.obspm.fr/files/original/8e07a6087aa3889a185fa63b116726eb.jpg,https://bibnum.obspm.fr/files/original/698ea78d35d0051500f0b3528736f012.jpg,https://bibnum.obspm.fr/files/original/2785443f5afe52b75a19d1e09332ee77.jpg,https://bibnum.obspm.fr/files/original/52bd1ffb8234e5c8c1647f52e872472b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Antoine-François Laval à Joseph-Nicolas Delisle, Toulon, 4 août 1724",,"Laval, Antoine-François (1664-1728)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003071,"Bibliothèque de l'Observatoire de Paris, B1/2-123",1724-08-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c1eb550e1beb6ddf16e340fb75716b0.jpg,https://bibnum.obspm.fr/files/original/27833786c622a1e02fb30ad931a5f8c8.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Christfried Kirch à Jean-Baptiste-Henri du Trousset de Valincour,Berlin, 30 octobre 1723",,"Kirch, Christfried (1694-1740)",,,,"Valincour, Jean-Baptiste-Henri Du Trousset de (1653-1730)",,,,Manuscrit,up-FR751142302-E002611,"Bibliothèque de l'Observatoire de Paris, B1/2-70",1723-10-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a7ac8d919c9552d77109c77f52dfe13.jpg,https://bibnum.obspm.fr/files/original/eaded02cf8ff1037d231fcba184831e6.jpg,https://bibnum.obspm.fr/files/original/c4669e09d24e2b0e2c184ae090c82c13.jpg,https://bibnum.obspm.fr/files/original/86119d94103d02ea57a3693abfd66eba.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Christfried Kirch à Joseph-Nicolas Delisle, Berlin, 10 juillet 1723",,"Kirch, Christfried (1694-1740)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002511,"Bibliothèque de l'Observatoire de Paris, B1/2-60",1723-07-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/72f73cf672e0d4bcdf83aca20ce88288.jpg,https://bibnum.obspm.fr/files/original/ba2dc024dc3c2ef64646479c9d48a6ff.jpg,https://bibnum.obspm.fr/files/original/028a09a6d8a8567d38dcbf0aec09aa11.jpg,https://bibnum.obspm.fr/files/original/0b9614161cdc5a6dadc8db97a33a7a78.jpg,https://bibnum.obspm.fr/files/original/8f39e8e671e4663ba8d257d346310438.jpg,https://bibnum.obspm.fr/files/original/5e7843fa8d9c0312404b2ab8a5a060d5.jpg,https://bibnum.obspm.fr/files/original/1181889fc01ce697836db83436705943.jpg,https://bibnum.obspm.fr/files/original/4d038735a156748d999e273d0842924e.jpg,https://bibnum.obspm.fr/files/original/44bb4096622ebf531b41bd50dcedb8a4.jpg,https://bibnum.obspm.fr/files/original/1485025fe3dcaaf73bebd93034fd728d.jpg,https://bibnum.obspm.fr/files/original/216cff715894217bf7806805365b4555.jpg,https://bibnum.obspm.fr/files/original/a772894f581d83f698464218a7427586.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Christfried Kirch à Joseph-Nicolas Delisle, Berlin, 19 juillet 1721",,"Kirch, Christfried (1694-1740)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002121,"Bibliothèque de l'Observatoire de Paris, B1/2-20",1721-07-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4db70266afd820f98da451156f20619.jpg,https://bibnum.obspm.fr/files/original/ab8090d65ca54c353dc87b58781f332b.jpg,https://bibnum.obspm.fr/files/original/955064029b5261f5aa22f50d33d04c08.jpg,https://bibnum.obspm.fr/files/original/8d254b3600d4ed2419fe0b727cd8c727.jpg,https://bibnum.obspm.fr/files/original/9299959ae1ff427b1117f7511e544205.jpg,https://bibnum.obspm.fr/files/original/94a0748a83c200cc34d7ca37674d8b49.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Cointe à Philippe Desplaces, Haïti, décembre 1722",,,,,,"Desplaces, Philippe (1659-1736)",,,,Manuscrit,up-FR751142302-E002371,"Bibliothèque de l'Observatoire de Paris, B1/2-45",1722-12-01/1722-12-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ae670388536f486a6b2142c38bed18f.jpg,https://bibnum.obspm.fr/files/original/ecf2a70a85fb1cd72a49b83d254bbf6c.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Giovanni Poleni à Joseph-Nicolas Delisle, Padoue, 22 avril 1724",,"Poleni, Giovanni (1685-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002861,"Bibliothèque de l'Observatoire de Paris, B1/2-98",1724-04-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f156b1f757a0de9cd08d330fad8bbfaa.jpg,https://bibnum.obspm.fr/files/original/032dcdb480ec0384c6c311d0dc74df50.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Hazius à Joseph-Nicolas Delisle, décembre 1724",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003191,"Bibliothèque de l'Observatoire de Paris, B1/2-136",1724-12-01/1724-12-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab70aa41c6312d174bd603030c352a67.jpg,https://bibnum.obspm.fr/files/original/0e3c3aea4ebac999c73449117cee6ddf.jpg,https://bibnum.obspm.fr/files/original/44f54f3c4c6f790242fb461da7f455f8.jpg,https://bibnum.obspm.fr/files/original/4c87bd708290b0308d5e45faa755c81e.jpg,https://bibnum.obspm.fr/files/original/0bad34cc9a409992f86762b8c62582f5.jpg,https://bibnum.obspm.fr/files/original/903b453a0ae3cb681913338e930078f3.jpg,https://bibnum.obspm.fr/files/original/186cea5b7a47a5256163aedafedc998b.jpg,https://bibnum.obspm.fr/files/original/05c2871fdf3f8841f5f23d74d28f9d68.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques Cassini à Joseph-Nicolas Delisle, Thury-sous-Clermont, 2 novembre 1723",,"Cassini, Jacques (1677-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002621,"Bibliothèque de l'Observatoire de Paris, B1/2-71",1723-11-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9cf2b323ad517927858c67bfe5261ce0.jpg,https://bibnum.obspm.fr/files/original/5a910972590bcf80f35504bdc061dadd.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, 11 mai 1724",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002891,"Bibliothèque de l'Observatoire de Paris, B1/2-101",1724-05-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9447c2faaa3246a51b0773c18b94f792.jpg,https://bibnum.obspm.fr/files/original/1c09a020cf2f82182601386eb8b6f774.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 1 avril 1723",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002451,"Bibliothèque de l'Observatoire de Paris, B1/2-54",1723-04-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b16ea3062bf358ba0cc939a3d92296a3.jpg,https://bibnum.obspm.fr/files/original/f642616541639ba76422e2c3b8eb11a3.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 12 juillet 1721",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002111,"Bibliothèque de l'Observatoire de Paris, B1/2-19",1721-07-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d0e3af2280037d861624e2dc78fe1bf.jpg,https://bibnum.obspm.fr/files/original/fd70949c7932b3c2690e7e88c830fc24.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 15 avril 1723",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002461,"Bibliothèque de l'Observatoire de Paris, B1/2-55",1723-04-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63298778d06c199a138244c1340b5906.jpg,https://bibnum.obspm.fr/files/original/f32588d61a0fb3ed4c4db0384e8d0426.jpg,https://bibnum.obspm.fr/files/original/009a094fe72691bb235b30285f25059b.jpg,https://bibnum.obspm.fr/files/original/7e9c2d4e9607a43cc04cb3501ab7458b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 20 août 1721",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002161,"Bibliothèque de l'Observatoire de Paris, B1/2-24",1721-08-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f4edbf4318eb6e374a150c22633d7ae.jpg,https://bibnum.obspm.fr/files/original/727bd0d56b3a194c3061b7ca9fa87290.jpg,https://bibnum.obspm.fr/files/original/1c59168f3b385e42e53a606e2e5343bc.jpg,https://bibnum.obspm.fr/files/original/36b210708e6174da6500a22e4125e6ca.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0