﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"(2011) Bulletin de l'Association Française d'Observateurs d'Étoiles Variables",,"Association Française des Observateurs d'Étoiles Variables",,,,,,,,fascicule,up-FR751142302_025_4414_2011_135_136_137_138,"Bibliothèque de l'Observatoire de Paris, 4414",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=29053"" target=""_blank"">catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2020/4414_2011_135_136_137_138.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6aa6c14869c55b2af217de56d698b33.jpg,https://bibnum.obspm.fr/files/original/25b124a9cb1df4f8591c426b4f92827a.jpg,https://bibnum.obspm.fr/files/original/65f84e26380f6658d6e5ef342255ed03.jpg,https://bibnum.obspm.fr/files/original/dd339f1f974955fe4d7b398e8489a652.jpg,https://bibnum.obspm.fr/files/original/b92076485ef78959067567d0e991923b.jpg,https://bibnum.obspm.fr/files/original/93e830513fd2824f9d7eaff8efbdb416.jpg,https://bibnum.obspm.fr/files/original/efeb1b8a308b86bd16d71c0e52caa9ef.jpg,https://bibnum.obspm.fr/files/original/843ad7ecdebac34a80b5bf5b27c795cb.jpg,https://bibnum.obspm.fr/files/original/57572025c68d01f2745d219fd3d11cd0.jpg,https://bibnum.obspm.fr/files/original/fea4b2acaee610f179f032ad715bedb4.jpg,https://bibnum.obspm.fr/files/original/6196abdc0cf17e26dfe8cc8ea2701682.jpg,https://bibnum.obspm.fr/files/original/d2d20f42d175795566c01706ac34b318.jpg,https://bibnum.obspm.fr/files/original/e707fe6400cf0302ac47859ebaa1eadc.jpg,https://bibnum.obspm.fr/files/original/28b659fa54d4c8e1bc7a3b1514d5406a.jpg,https://bibnum.obspm.fr/files/original/8b94f97e7fa6f612fc5c12139a0ce18e.jpg,https://bibnum.obspm.fr/files/original/7a45f79c9aaf5f11097d321260490846.jpg,https://bibnum.obspm.fr/files/original/6c25e5bbd596bf38cabc2ad7945c01c5.jpg,https://bibnum.obspm.fr/files/original/dabbd7df98b89c2dd89bb7782882c406.jpg,https://bibnum.obspm.fr/files/original/c69b3161820c4b753b9144696f1a5610.jpg,https://bibnum.obspm.fr/files/original/7c338890e2c8f4c7d3b4f22a3c7643f5.jpg,https://bibnum.obspm.fr/files/original/4d4a469296db68864ac328dad1910dd4.jpg,https://bibnum.obspm.fr/files/original/9a348d49da6c201b3a0d4ffc1ef3547d.jpg,https://bibnum.obspm.fr/files/original/e585ae1cfd81d5a93eac11509b7fe1c4.jpg,https://bibnum.obspm.fr/files/original/11c5c055f52b5ed1cacb535347babe79.jpg,https://bibnum.obspm.fr/files/original/4e496e7518c91e8e27cdd9ee904bc557.jpg,https://bibnum.obspm.fr/files/original/7c92e298386cc2a8498ea6fa331575eb.jpg,https://bibnum.obspm.fr/files/original/8b2546ba56b522dda1af46e5c04465c7.jpg,https://bibnum.obspm.fr/files/original/0ede99ed9e251363b83d9b009618e059.jpg,https://bibnum.obspm.fr/files/original/c6ab0fae200a84415380c8c6b5e4ba9e.jpg,https://bibnum.obspm.fr/files/original/a8722327e5f67a5cbbc509723cf3f497.jpg,https://bibnum.obspm.fr/files/original/ded3b907a748307e332bca259fc358e6.jpg,https://bibnum.obspm.fr/files/original/91afd4ad7fafd082313a170a0abba36c.jpg,https://bibnum.obspm.fr/files/original/807b0156e3ad2009318bdd3688f28db3.jpg,https://bibnum.obspm.fr/files/original/8462f99719b082a22064f68dc5ba1ed9.jpg,https://bibnum.obspm.fr/files/original/554cd4d221ef487df6934cdc0e4a457e.jpg,https://bibnum.obspm.fr/files/original/d6a0b655ef232ede24b39250eae83ecb.jpg,https://bibnum.obspm.fr/files/original/ec35f4bc6cbc45b34b3a853fa02e5af9.jpg,https://bibnum.obspm.fr/files/original/5d02bab0f6f4ab69fa24eae40f38aa23.jpg,https://bibnum.obspm.fr/files/original/698271526dbe71d15110c6450fbbb531.jpg,https://bibnum.obspm.fr/files/original/c4dd6eb829164a9b070a64f1f8eb27a6.jpg,https://bibnum.obspm.fr/files/original/4db84e63875baf3c9010facb29dc0b6c.jpg,https://bibnum.obspm.fr/files/original/104789063c6ab4e166a0e332c2329b59.jpg,https://bibnum.obspm.fr/files/original/bce33cbc6bebb3e28c4c778a64a72da6.jpg,https://bibnum.obspm.fr/files/original/2869e28851f2c9f16014940be72ebef5.jpg,https://bibnum.obspm.fr/files/original/f62edff75f12824b20efa1352b6db5c8.jpg,https://bibnum.obspm.fr/files/original/03bbd256a1ee4716448a4237d90b92b0.jpg,https://bibnum.obspm.fr/files/original/689bc0cf0e3c0134c810eb8db428eba9.jpg,https://bibnum.obspm.fr/files/original/ffd38da867b4a7c916e10af961306a27.jpg,https://bibnum.obspm.fr/files/original/1175f99ed08afbb91160427fdcf957f5.jpg,https://bibnum.obspm.fr/files/original/27cd5a0401189ceb52fb2b5cd52873c1.jpg,https://bibnum.obspm.fr/files/original/48546d2bb859dac2bd03bc35e412f082.jpg,https://bibnum.obspm.fr/files/original/e621501aecba377dc38a29c3d2a2aaa6.jpg,https://bibnum.obspm.fr/files/original/84483ebcc147b70b688b2cf07caab3af.jpg,https://bibnum.obspm.fr/files/original/91d600212b6ec894260eda5e9c520484.jpg,https://bibnum.obspm.fr/files/original/f74bebece4b5b6be116a292f5fe57871.jpg,https://bibnum.obspm.fr/files/original/6c3bda7b267dd62a33389201be3c8a3b.jpg,https://bibnum.obspm.fr/files/original/801a6399b7100d04a183b723460ba7a4.jpg,https://bibnum.obspm.fr/files/original/d0d08f503125555c97debe9001061886.jpg,https://bibnum.obspm.fr/files/original/4d91e21bf865468d8e59044f58478ea1.jpg,https://bibnum.obspm.fr/files/original/345340eee69de00dc35198443786ff25.jpg,https://bibnum.obspm.fr/files/original/1c0ac221211962b5f354c87468812a70.jpg,https://bibnum.obspm.fr/files/original/8c30ccb39c715168a63d2b903071595b.jpg,https://bibnum.obspm.fr/files/original/11cca2ed04e4bb2576cadc8ec56e003e.jpg,https://bibnum.obspm.fr/files/original/3957bdc11633cbe468af97c05afb13b0.jpg,https://bibnum.obspm.fr/files/original/a077f23b07269862fec3f919d5d299e2.jpg,https://bibnum.obspm.fr/files/original/3e603dc48ae95a67faff8b58eccba5a2.jpg,https://bibnum.obspm.fr/files/original/f5310c051bc1d94827b9ff74646f8ac3.jpg,https://bibnum.obspm.fr/files/original/2947acc95a503c2a9e0bc92749c5807c.jpg,https://bibnum.obspm.fr/files/original/5d657ae2e10013511cd98ac7f010a1d2.jpg,https://bibnum.obspm.fr/files/original/a4df55ac605adfdbd52ddbf2d9b5657c.jpg,https://bibnum.obspm.fr/files/original/762d6561129bdc4e6159d4e16987f25d.jpg,https://bibnum.obspm.fr/files/original/67dc02e6afd0983a66a41ba9271a29cf.jpg,https://bibnum.obspm.fr/files/original/c60edbe5861e9b7df237abf91a57c3af.jpg,https://bibnum.obspm.fr/files/original/13c731156cf43e94bb48b847cd253dcb.jpg,https://bibnum.obspm.fr/files/original/79a48bc43827a00ff89faa09e8298ca1.jpg,https://bibnum.obspm.fr/files/original/55ce623223dd5be0e293eb208c12344e.jpg,https://bibnum.obspm.fr/files/original/c5164eed11495cd4eff2eba24ceb52dd.jpg,https://bibnum.obspm.fr/files/original/569a808d6d3aeb04b117a69fde1e8814.jpg,https://bibnum.obspm.fr/files/original/230c9157220cfd8a210a98d2191b0304.jpg,https://bibnum.obspm.fr/files/original/1b2ce2650fd414ea40ed11c059eeee2f.jpg,https://bibnum.obspm.fr/files/original/9a7a57dd09a081e073dc14fec39861d6.jpg,https://bibnum.obspm.fr/files/original/4c613461424f844fdb6f964e7da61725.jpg,https://bibnum.obspm.fr/files/original/142067f99457415e6586d5cc2180de6b.jpg,https://bibnum.obspm.fr/files/original/0d7a25141a3c6d7c28e06866286994ed.jpg,https://bibnum.obspm.fr/files/original/9e1c3200d74e96d1ce0534ef4acb2a19.jpg,https://bibnum.obspm.fr/files/original/d6a8b60f2b21d0f6850449493f2137d2.jpg,https://bibnum.obspm.fr/files/original/3c8077ef844c79bc96b2379c5853b655.jpg,https://bibnum.obspm.fr/files/original/5398911c05112fe78b1adfbf326cb2f8.jpg,https://bibnum.obspm.fr/files/original/87b8d30f05a4e2b1f19ddc0f720c1327.jpg,https://bibnum.obspm.fr/files/original/56802bfeddf5bf043916641aeb66493d.jpg,https://bibnum.obspm.fr/files/original/163c4bf04075463c744e4887ebb439b0.jpg,https://bibnum.obspm.fr/files/original/68b25a810ec42a973ce3d77cdc2b5bcc.jpg,https://bibnum.obspm.fr/files/original/f840addd4e428bdcadab49ad2a0cd256.jpg,https://bibnum.obspm.fr/files/original/4401e3a2ca2012256869eae2577ada6d.jpg,https://bibnum.obspm.fr/files/original/5d8fcf601ce4e5abd5b26f2ca020b866.jpg,https://bibnum.obspm.fr/files/original/fa521ee3d5ed0f27d3b4a6469f250d33.jpg,https://bibnum.obspm.fr/files/original/96bc94be28cf4526d4eaa41ef6f436d7.jpg,https://bibnum.obspm.fr/files/original/eb038db6831b4e588ce2605b0386df9f.jpg,https://bibnum.obspm.fr/files/original/a820621d288fcebf72d2158240c0fa60.jpg,https://bibnum.obspm.fr/files/original/63cf73981c523b9b9b05564fb956c861.jpg,https://bibnum.obspm.fr/files/original/abc59a4d0f63b3a053a4a4e418c472b3.jpg,https://bibnum.obspm.fr/files/original/60cec48dcdf38a94aee895818b43b2aa.jpg,https://bibnum.obspm.fr/files/original/9217bbccaf866c0060e9e2e2a830cd04.jpg,https://bibnum.obspm.fr/files/original/aca649e07b1c3444284a53f21dedf768.jpg,https://bibnum.obspm.fr/files/original/3aa47a5239d58d624e362164dbeae3ac.jpg,https://bibnum.obspm.fr/files/original/a50b7cb5fabcdede0fae17ec42f361eb.jpg,https://bibnum.obspm.fr/files/original/aaf422f7fc1bff74869e6e739c0fb4ca.jpg,https://bibnum.obspm.fr/files/original/75eb5011fa9f1b2266f3297cbdfdb6d4.jpg,https://bibnum.obspm.fr/files/original/91fb5fd4390b0878ccdf7647de7afce5.jpg,https://bibnum.obspm.fr/files/original/7ba9c02f528df0befa35309d2a0b790f.jpg,https://bibnum.obspm.fr/files/original/71d2d07b92d1dfef3579736237d24efa.jpg,https://bibnum.obspm.fr/files/original/561953d1fd0b0679456906d9d4a57251.jpg,https://bibnum.obspm.fr/files/original/cd1eb0193189386a7dd47998c57e66f9.jpg,https://bibnum.obspm.fr/files/original/8298084919755f793322ad9bab4ff2ef.jpg,https://bibnum.obspm.fr/files/original/dd45e3ec8075da750175b47d0dc484d9.jpg,https://bibnum.obspm.fr/files/original/23264c17b5c1ccf8fb60400b8ced9af6.jpg,https://bibnum.obspm.fr/files/original/d4e2c69726dfa39dbde1ca7e0a1a39a0.jpg,https://bibnum.obspm.fr/files/original/4eeb5ba0498eb0bcffc223b92e779b53.jpg,https://bibnum.obspm.fr/files/original/2825416d2c180bc7480e8dc26d5f23b3.jpg,https://bibnum.obspm.fr/files/original/b5d77daadee246b1b5ee66f72fcb10d0.jpg,https://bibnum.obspm.fr/files/original/c6095a5a1ed7d032786a3ae585ad44ff.jpg,https://bibnum.obspm.fr/files/original/c86a00d8bb51a4b2ea007dae5e24ecdb.jpg,https://bibnum.obspm.fr/files/original/5ed43d7fd4c0cad80b88780f4c124c6e.jpg,https://bibnum.obspm.fr/files/original/9fac1921340415e2269975c0910e677e.jpg,https://bibnum.obspm.fr/files/original/b6e7891fa16da04f6f8d89e176a55d09.jpg,https://bibnum.obspm.fr/files/original/6d68edddb9ea129a0501326056d70608.jpg,https://bibnum.obspm.fr/files/original/93b427c33d0ee98edf98c9a85b8987f2.jpg,https://bibnum.obspm.fr/files/original/dfdbef7121ee70f994aeec6936f626b1.jpg,https://bibnum.obspm.fr/files/original/e11ba6bae93261caae2a2f062e81dcee.jpg,https://bibnum.obspm.fr/files/original/4c9ccd36bc021ac4e964b11a137e8559.jpg,https://bibnum.obspm.fr/files/original/56afe9bc616827ad7ccabc2b7830a810.jpg,https://bibnum.obspm.fr/files/original/d8987da7b2f928ef28483f6dc938f0ab.jpg,https://bibnum.obspm.fr/files/original/cfa53d5fcc92c5eb0c98d5c217591834.jpg,https://bibnum.obspm.fr/files/original/9b48eb548ae0b85ab9f56fe184fad3bd.jpg,https://bibnum.obspm.fr/files/original/c42f5b1bb91cb1b3f4e3005ecbe81a66.jpg,https://bibnum.obspm.fr/files/original/bb6464ab86ce396c92f3200261e927a2.jpg,https://bibnum.obspm.fr/files/original/550e8b8b2f4b5dd4ca9a5566df316950.jpg,https://bibnum.obspm.fr/files/original/3747345fed2d0023f3b6dc06b1f59b34.jpg,https://bibnum.obspm.fr/files/original/d5d3808511f86b8a59368232323457a1.jpg,https://bibnum.obspm.fr/files/original/17ec43f129e1b644cb9e05289fb48536.jpg,https://bibnum.obspm.fr/files/original/b5e880f17d51f2fc65ccd11f9a208848.jpg,https://bibnum.obspm.fr/files/original/7310b8f16be008719c079bd31b6a852c.jpg,https://bibnum.obspm.fr/files/original/262ba334cd9f4d47a82f6d4fe5407825.jpg,https://bibnum.obspm.fr/files/original/56706d6c5ea37fb3e6e8d8ebafd5a5b3.jpg,https://bibnum.obspm.fr/files/original/1473f345f365384b829a49ef4df98577.jpg,https://bibnum.obspm.fr/files/original/131a54fa12e1b16be7c054ea5f6eedc4.jpg,https://bibnum.obspm.fr/files/original/7595d7d290c3e8a2284f38da6b8dc68d.jpg,https://bibnum.obspm.fr/files/original/28ad434ae7955ff06883dc174a3edd60.jpg,https://bibnum.obspm.fr/files/original/ed1b992ea56cc164cf04542a38811c65.jpg,https://bibnum.obspm.fr/files/original/bcf6b6abd814ce667d3b5d01e9a35161.jpg,https://bibnum.obspm.fr/files/original/3727e72cec6b3ab67163054cb37f5d78.jpg,https://bibnum.obspm.fr/files/original/9c8e4e9e0c97658d2ff3eb43aaafd43a.jpg,https://bibnum.obspm.fr/files/original/907dbe1b83229801a5da63ca61e6f24e.jpg,https://bibnum.obspm.fr/files/original/1d588dd0747edafbb9791ac020928502.jpg,https://bibnum.obspm.fr/files/original/6c64fb1bb81f4b40bc9f88213871b364.jpg,https://bibnum.obspm.fr/files/original/055c54ec67218f0d60faad67f23ff049.jpg,https://bibnum.obspm.fr/files/original/28ee6e8869c121c45bffae5fc8f6e7f1.jpg,https://bibnum.obspm.fr/files/original/ff30611781e0c5be61e1c5d13e9faeda.jpg,https://bibnum.obspm.fr/files/original/9de9546b746d2a64814d4393acc6ceb3.jpg,https://bibnum.obspm.fr/files/original/9dd9f4bdd9c4c36574eb0e96709318dd.jpg,https://bibnum.obspm.fr/files/original/25310fdeea33e2c111fd693c5acd1dc9.jpg,https://bibnum.obspm.fr/files/original/6334dafa31e6fd5bfa7e37f35eb30511.jpg,https://bibnum.obspm.fr/files/original/e7c0daa784b97bb9f4a205f6e9b095a9.jpg,https://bibnum.obspm.fr/files/original/73a024222d60b8daf29d6d01e42b8d61.jpg,https://bibnum.obspm.fr/files/original/6e2ecee006b13930b5a65da6940d9549.jpg,https://bibnum.obspm.fr/files/original/67ffd170a610c776f1e3817ff042323f.jpg,https://bibnum.obspm.fr/files/original/5cb35ec619a1f1c8ea7be8e893ee7a36.jpg,https://bibnum.obspm.fr/files/original/189cd17cd6af46e98a6730789643c508.jpg,https://bibnum.obspm.fr/files/original/8884276fe4a19a635bb2f69883fe8b70.jpg,https://bibnum.obspm.fr/files/original/7f80f3fa31b6e3a4a20dd1d7bc71f5aa.jpg,https://bibnum.obspm.fr/files/original/5f4e4a7948c88f2df370a24cea110376.jpg,https://bibnum.obspm.fr/files/original/970501f3f3cd6d15a64041738cd452cf.jpg,https://bibnum.obspm.fr/files/original/933b78ac71af190b91944a269bd8eb6e.jpg,https://bibnum.obspm.fr/files/original/4f1b78a57ea73079e567810c7c10d274.jpg,https://bibnum.obspm.fr/files/original/e1d63904113b43d4f75e5ffcb2c733eb.jpg,https://bibnum.obspm.fr/files/original/112dacf02820b15c96cd8fd277cd4569.jpg,https://bibnum.obspm.fr/files/original/c0f42f5febb5f2f4575181a8a2065406.jpg,https://bibnum.obspm.fr/files/original/543d327f28a2b50f1112e3b5942dc95e.jpg,https://bibnum.obspm.fr/files/original/1939e7bf9428c857796d3d5b068c125e.jpg,https://bibnum.obspm.fr/files/original/eae745116d1ec23cffd84d10da11d02c.jpg,https://bibnum.obspm.fr/files/original/ac0f9109a70b30ac11da4d34a4c93e38.jpg,https://bibnum.obspm.fr/files/original/d253f670eca07b52f7e5bb18027773d1.jpg,https://bibnum.obspm.fr/files/original/f93591fac14e2ee1a2102bea6271869f.jpg,https://bibnum.obspm.fr/files/original/238efe03c2309fb39c13b95d494f17a3.jpg,https://bibnum.obspm.fr/files/original/989f0158bc7a5105d6229f4454db4cbf.jpg,https://bibnum.obspm.fr/files/original/126fbdc38845b8c52dae69ba8f2f8541.jpg,https://bibnum.obspm.fr/files/original/07a86439069df48609bb0ea6d8a02b54.jpg,https://bibnum.obspm.fr/files/original/7d7b5058f30729164cd1215d0c8a6fd7.jpg",Texte,"Publications de l'Association Française d'Observateurs d'Étoiles Variables (AFOEV)",1,0
"Exposition ""Le Verrier. 2011 : Bicentenaire de sa naissance""",,n.c.,,"Exposition ""Le Verrier. 2011 : Bicentenaire de sa naissance"" à l'Observatoire de Paris du 31 mars au 30 octobre 2011",,,,,,Affiche,"1 Fi 0169","1 Fi 0169",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/88df792795d91ce5ef580c1775d3d159.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,n.c.,,"Ecole internationale d'astrophysique Daniel Chalonge. 15ème colloque de cosmologie ""20 years of Activity. From cold dark matter to warm dark matter in the standard model of the Universe: Theory and observations"" les 21 et 22 juillet 2011 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0168","1 Fi 0168",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/91fb8f3ea627ca51bd57749937756ebb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole ""On Gravitational Waves.From theory to detection""",,n.c.,,"Ecole ""On Gravitational Waves.From theory to detection"" du 23 au 28 mai 2011 à Cargèse",,,,,,Affiche,"1 Fi 0167","1 Fi 0167",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/395a2d6d51bbe4ec466cc14abbfde962.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits des Planètes",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Nuits des Planètes de l'Observatoire de Paris du 6 au 9 mai 2011 (sites de Paris et Meudon).",,,,,,Affiche,"1 Fi 0166","1 Fi 0166",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/11d43a6e305b66d61efa4ba333de884c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?""",,Vizzuels,,"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?"". Programme 2011-2012.",,,,,,Affiche,"1 Fi 0165","1 Fi 0165",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/038de562121ab13f753021a33474ba49.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?""",,Vizzuels,,"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?"". Conférence ""Le mécanisme d'Anticythère : un cosmos mécanique de l'époque hellénistique ?"" le 1er juin 2011 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0164","1 Fi 0164",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/509e81b0cf620e7b121600b1cce98df0.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées Scientifiques ""Les radiotélescopes du futur""",,"Atelier Isatis - Dijon",,"Journées scientifiques ""Les radiotélescopes du futur. Technologues et avancées scientifiques"" les 29 et 30 mars 2011 au CNAM (Paris).",,,,,,Affiche,"1 Fi 0163","1 Fi 0163",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/dd57e850afac0764bb76952629e9ae43.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0