﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Etat des Instruments existant à l'Observatoire Royal de Paris à l'époque du 1er septembre 1778",,,,,,,,,,Manuscrit,up-FR751142302-M019371,"Bibliothèque de l'Observatoire de Paris, D5/39 (39)",1778-09-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ba027a64c13a549a018226b178112d3.jpg,https://bibnum.obspm.fr/files/original/0a3c171b965c37e1ec0dab40b3edb1da.jpg,https://bibnum.obspm.fr/files/original/ba427974f7f09c7340c6a77c098a5332.jpg,https://bibnum.obspm.fr/files/original/660951076255d9b9ac3bbc3122cd7aa9.jpg,https://bibnum.obspm.fr/files/original/5204559fce314d319a155724610ed6d8.jpg,https://bibnum.obspm.fr/files/original/60074673475df174aca9fe2d553be2d9.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"CASSINI IV. Etat des instruments d'astronomie et de physique appartenant à l'Observatoire Royal de Paris à l'époque du 1er avril 1791 - Remis par le Directeur aux archives de l'Assemblée Nationale",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019381,"Bibliothèque de l'Observatoire de Paris, D5/39 (40)",1791-04-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1fdd4b22c20eb815363920ba2f954289.jpg,https://bibnum.obspm.fr/files/original/41996ce075dfcce4b08d929fd332d18f.jpg,https://bibnum.obspm.fr/files/original/8402c507aaafc8920c0208811de7e3e9.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"BUACHE. Inventaire des objets relatifs à la Géographie qui se sont trouvés à l'Observatoire National et ont été déclarés propriété nationale par le Comte Cassini à l'époque de sa démission de la place de directeur dudit Observatoire",,"Buache de La Neuville, Jean-Nicolas (1741-1825)",,,,,,,,Manuscrit,up-FR751142302-M019391,"Bibliothèque de l'Observatoire de Paris, D5/39 (41)",1793-09-05,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37e37425361fa9c4532358a10cea2d40.jpg,https://bibnum.obspm.fr/files/original/2589123a21b6c60b72d04cfbc8628b99.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Inventaire des Instruments d'optique et d'astronomie de l'Observatoire de la République. 1793.",,"Fortin, Jean (1750-1831)",,,,,,,,Manuscrit,up-FR751142302-M019401,"Bibliothèque de l'Observatoire de Paris, D5/39 (42)-(43)",1793-10-10,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7b879289c58e387544432811aea00d6.jpg,https://bibnum.obspm.fr/files/original/24dcebc47909dff98b9dffbb124137ec.jpg,https://bibnum.obspm.fr/files/original/f8de6c4e9c0981af909878bca15760f3.jpg,https://bibnum.obspm.fr/files/original/a0b346a39e46cda738383e2d9937cbc4.jpg,https://bibnum.obspm.fr/files/original/125b670ddd478d9f17a7b67356d81449.jpg,https://bibnum.obspm.fr/files/original/e1f487d52660b0fb8805d311a98bef05.jpg,https://bibnum.obspm.fr/files/original/fd1cde604a99a2b17e2ac4b8f6cc40bf.jpg,https://bibnum.obspm.fr/files/original/2e9836ea0b872b5db0b57ecd5bc2ebef.jpg,https://bibnum.obspm.fr/files/original/0a3fb9ddddb0184151818b9063735d85.jpg,https://bibnum.obspm.fr/files/original/726ffd97e491299d18836a06a110757a.jpg,https://bibnum.obspm.fr/files/original/398de6ecd470011e1c52bf2403bc57ad.jpg,https://bibnum.obspm.fr/files/original/84347a28a1d8aac516601af1a015cfac.jpg,https://bibnum.obspm.fr/files/original/d8f1b17333589352a6eadeeace7f595b.jpg,https://bibnum.obspm.fr/files/original/8c7a4d6249e097f3e97e4b1418ff686d.jpg,https://bibnum.obspm.fr/files/original/61c70d74aa035ac5fa17171a9c61db42.jpg,https://bibnum.obspm.fr/files/original/d8af4cae11795196e8c8748b3abbf576.jpg,https://bibnum.obspm.fr/files/original/a023f61dd71f7a37085c271b5fbeb9ef.jpg,https://bibnum.obspm.fr/files/original/f92d560a5a4fcd0d94f5b229cc8c7f03.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Inventaire des objets de la Tour Orientale et de la pièce de la Lunette de la Méridienne",,,,,,,,,,Manuscrit,up-FR751142302-M019421,"Bibliothèque de l'Observatoire de Paris, D5/39 (44)",1794-05-15,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92af39528d7928eefd152f07685b76e8.jpg,https://bibnum.obspm.fr/files/original/592f251cbe8deb1a32725260476d6367.jpg,https://bibnum.obspm.fr/files/original/3df9236de8586fa2fecdcad7954db6d9.jpg,https://bibnum.obspm.fr/files/original/6162d2b4ecb390e0dea8086bbe2b1611.jpg,https://bibnum.obspm.fr/files/original/9ad893e1475039f580c76ba230ed2231.jpg,https://bibnum.obspm.fr/files/original/f285229190ad28d32eaccc6c8333d1e0.jpg,https://bibnum.obspm.fr/files/original/d0d61ed31199f4fb144d6211106c4c49.jpg,https://bibnum.obspm.fr/files/original/671fbcf4faed9237d1d90afbce7ea4db.jpg,https://bibnum.obspm.fr/files/original/e885d1ffb5c8bb1f01614487103c0e40.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Inventaire des instruments d'astronomie qui sont entre les mains du citoyen Pingré astronome et qui lui ont été confiés par la ci-devant Académie des Sciences ainsi qu'il résulte de son récipissé resté entre les mains du trésorier de ladite académie.",,"Fortin, Jean (1750-1831)",,,,"Pingré, Alexandre-Gui (1711-1796)",,,,Manuscrit,up-FR751142302-M019431,"Bibliothèque de l'Observatoire de Paris, D5/39 (45)",1794-05-15,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f601d1587f1fcc1fab09dfd7e9519dc2.jpg,https://bibnum.obspm.fr/files/original/c4d2d7a81294d5d306933d1fa194b082.jpg,https://bibnum.obspm.fr/files/original/739a837f0becfe3691ace5ab6d74709f.jpg,https://bibnum.obspm.fr/files/original/5427fc02fbedce733980c590ffb2d90c.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Etat des boîtes envoyées au citoyen Lenoir par le citoyen Méchain et des choses qu'elles contiennent",,"Méchain, Pierre (1744-1804)",,,,"Lenoir, Etienne (1744-1832)",,,,Manuscrit,up-FR751142302-M019441,"Bibliothèque de l'Observatoire de Paris, D5/39 (46)",1793-09-01/1795-06-25,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d34d32d8c9436b241e67b2a14178014.jpg,https://bibnum.obspm.fr/files/original/589a9b813f6c059ed89ff02b5e725767.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Etienne LENOIR. Etat des instruments retirés de l'Observatoire national par ordre de la Commission Temporaire des poids et mesures de la République",,"Lenoir, Etienne (1744-1832)",,,,,,,,Manuscrit,up-FR751142302-M019451,"Bibliothèque de l'Observatoire de Paris, D5/39 (47)",1793-09-01/1795-06-25,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/285ec7b82631b4e5f1dd56f91da281ca.jpg,https://bibnum.obspm.fr/files/original/4a29cea5afd7ee160164980a6f6144f0.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
