﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Vue de l'Observatoire Royal [côté du Nord] (titre original)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1729,"Bibliothèque de l'Observatoire de Paris, Inv.I.1729",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32683"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/d8295eba874cd702aac3ee90a9cb3bc8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue de l'Observatoire Astronomique de Montsouris. Dessin - Annales du Bureau des Longitudes pour 1877 (titre forgé)",,inconnu,Observatoires,"Reproduction d'ouvrage",,,,,,Négatif,up-FR751142302-AB014281,"Bibliothèque de l'Observatoire de Paris, B2052",1877,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de la marine et du bureau des longitudes (Paris),Observatoires",https://bibnum.obspm.fr/files/original/bbd8673ba9af48f270a3bf5fa9d152af.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Vue d’ensemble (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1385,"Bibliothèque de l'Observatoire de Paris, Inv.I.1385","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32107"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madagascar,Observatoire de Tananarive (Madagascar),Observatoires",https://bibnum.obspm.fr/files/original/07d956a1236dd135f33c054f9cde8f7e.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Vue d'ensemble - Observatoire Astrophysique d'Asiago (Italie) (titre forgé)",,inconnu,Observatoires,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007581,"Bibliothèque de l'Observatoire de Paris, B1357",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Observatoires,Osservatorio astronomico (Padoue, Italie)",https://bibnum.obspm.fr/files/original/7669cb7f754d40bc61443719e3fe1567.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Vitesses radiales d'étoiles - Prisme objectif Fehrenbach à l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB000281,"Bibliothèque de l'Observatoire de Paris, B98",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Etoiles,https://bibnum.obspm.fr/files/original/4f6c83da5d616b98b4e4626a349aaa06.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Vanguard launcher - [le véhicule de lancement du Vanguard] […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (2)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32404"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/82ae7d21032de5831bfed46e23966a11.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Uranus (2 mai 1962), essai de temps de pose 2, 5, 10, 20, 40s - télescope 193cm de l'Observatoire de Haute-Provence, plaque IIaO (titre forgé)",,inconnu,"Uranus (planète)","Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004601,"Bibliothèque de l'Observatoire de Paris, Dp 905",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Uranus (planète)",https://bibnum.obspm.fr/files/original/8c81cefb2446736c65baa75814dd7ca3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Union astronomique internationale : 5ème assemblée générale, Paris 9-17 juillet 1935 (titre original)",,inconnu,Astronomes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1485,"Bibliothèque de l'Observatoire de Paris, Inv.I.1485",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32237"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/816d6b312b253c32884ae13ebcea1d78.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Un observatoire - Californie (titre original)",,inconnu ,Observatoires,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (1)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32903"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Observatoires,https://bibnum.obspm.fr/files/original/a3f9b9b950ed9e2a54bc74a351ba2535.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"U.S. Naval Observatory, Washington. Motor-driven impersonal micrometer of 6-inch [15 cm.] transit circle (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.885,"Bibliothèque de l'Observatoire de Paris, Inv.I.885","1933 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31606"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,United States naval observatory",https://bibnum.obspm.fr/files/original/424c02ea405bf22020ae76b6656201c2.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"U.S. Naval Observatory, Washington. Auxiliary apparatus, consisting of motor-generator with adjustable speed control and phase shifter, which supplies current for the synchronous motor (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.887,"Bibliothèque de l'Observatoire de Paris, Inv.I.887","1933 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31608"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,United States naval observatory",https://bibnum.obspm.fr/files/original/500346c9715fb80c5eb0c2854303b3a2.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"U.S. Naval Observatory, Washington. Armature and field magnets of two-phase synchronous motor which drives micrometer (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.886,"Bibliothèque de l'Observatoire de Paris, Inv.I.886","1933 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31607"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,United States naval observatory",https://bibnum.obspm.fr/files/original/9fdc5fb8bbbaaf0c506e61c45b4d27f7.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Tycho Brahé Astronome (titre original)",,inconnu ,"Brahe, Tycho (1546-1601)",,,,,,,Estampe,up-cosmos-Inv.I.166,"Bibliothèque de l'Observatoire de Paris, Inv.I.166",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30818"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brahe, Tycho (1546-1601)",https://bibnum.obspm.fr/files/original/843e24c76029b6870f462d6a0138cbe8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Tu as peur de la comète ? Bien sûr, elle a la queue assez longue pour jouer au bilboquet avec la terre ! (titre original)",,inconnu,Comètes,,,,,,,Estampe,up-cosmos-Inv.I.1845,"Bibliothèque de l'Observatoire de Paris, Inv.I.1845",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32892"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/7440b565f251890f6511a9368eca00ff.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Trois diaphragmes « ???? » identiques (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP78/38,"Bibliothèque de l'Observatoire de Paris, PP78/38",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33531"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/2434c48c6e811e670210f5da3b44f92c.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Transit of Mercury, November 5 1868 (titre original)",,inconnu,"Mercure (planète)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1040,"Bibliothèque de l'Observatoire de Paris, Inv.I.1040",1868,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31761"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercure (planète),Planètes",https://bibnum.obspm.fr/files/original/fd77b0b9f748fcf4c87caf570157cb46.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Trajectoire du satellite artificiel soviétique ""Spoutnik"" vue à l'Observatoire du Pic du Midi le 17 ou 18 octobre 1957 - Observatoire du Pic du Midi (titre forgé)",,inconnu,"Satellites artificiels","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006901,"Bibliothèque de l'Observatoire de Paris, B1226",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellites artificiels",https://bibnum.obspm.fr/files/original/d42a6978ba09c71a474de52857a20452.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Trajectoire du satellite artificiel soviétique ""Spoutnik"" vue à l'Observatoire du Pic du Midi le 17 ou 18 octobre 1957 - Observatoire du Pic du Midi (titre forgé)",,inconnu,"Satellites artificiels","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006891,"Bibliothèque de l'Observatoire de Paris, B1225",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellites artificiels",https://bibnum.obspm.fr/files/original/9b692e01cc74d1604cb05bf0a62dab46.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Trace dans le ciel du satellite Delta 1 1961 Explorer IX, magnitude 6,5 - service de M.Muller, Observatoire de Meudon (titre forgé)",,inconnu,"Satellites artificiels",,,,,,,Diapositive,up-FR751142302-AA005171,"Bibliothèque de l'Observatoire de Paris, Dp 1003",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellites artificiels",https://bibnum.obspm.fr/files/original/c48e8843944c2d5f24eb229514ac92eb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Trace dans le ciel de la fusée Cosmos 1962, magnitude 3 - service de M.Muller, Observatoire de Meudon (titre forgé)",,inconnu,"Fusées (aéronautique)",,,,,,,Diapositive,up-FR751142302-AA005181,"Bibliothèque de l'Observatoire de Paris, Dp 1004",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fusées (aéronautique)",https://bibnum.obspm.fr/files/original/4d9b14b8cb2849ba80cd12e2771279dd.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Tour solaire et parking - Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001141,"Bibliothèque de l'Observatoire de Paris, Dp 185",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/01ee34977edf14257ff7e3d7799fa463.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Tour solaire - Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005241,"Bibliothèque de l'Observatoire de Paris, Dp 1109",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/073f273b4a3ec41697539a05c5ba8a23.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"TISSERAND [François-Félix]. Portrait peint (titre forgé)",,inconnu ,"Tisserand, Félix (1845-1896)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.469,"Bibliothèque de l'Observatoire de Paris, Inv.I.469",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31124"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisserand, Félix (1845-1896)",https://bibnum.obspm.fr/files/original/d30f8ae2190e57a36001a0df73a5a1a1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Tiros weather mosaics […] (titre original)",,inconnu,Terre,"Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (4)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32406"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terre,https://bibnum.obspm.fr/files/original/b41c6d0f2b9bd0048ebd68c02f5c5fb1.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Tiros I photographs lower California […] (titre original)",,inconnu,Terre,"Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (3)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32405"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terre,https://bibnum.obspm.fr/files/original/0d407079b949a631072a0ceb63b3dbab.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Tiros I cameras photograph cyclonic flow over central pacific […] (titre original)",,inconnu,Terre,"Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (10)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (10)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32412"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terre,"https://bibnum.obspm.fr/files/original/100d498027a634af4030f9b06af20466.jpg,https://bibnum.obspm.fr/files/original/9a0540c003133cff53904139099f17ea.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"THIELE [Thorvald Nicolai]. (titre forgé)",,inconnu ,"Thiele, Thorvald Nicolai (1838-1910)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.466,"Bibliothèque de l'Observatoire de Paris, Inv.I.466",1909,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31121"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thiele, Thorvald Nicolai (1838-1910)","https://bibnum.obspm.fr/files/original/395e8fd461e54b594d15a12a5d7299c0.jpg,https://bibnum.obspm.fr/files/original/b91e990803a9397b3de13d96db74ed29.jpg,https://bibnum.obspm.fr/files/original/9fc4b199948d77a530c2e9f79ca33165.jpg,https://bibnum.obspm.fr/files/original/119753bd3d8b2e1a080f3998c4c1cc52.jpg",Image,"Collection d'images : Portraits et statues",1,0
"The Spiral Nebula Messier n°33 (titre original)",,inconnu,Galaxies,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1065,"Bibliothèque de l'Observatoire de Paris, Inv.I.1065",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31786"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/c577144a0773f13419d0605e8561fca4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"The Pyranometer, a radiation measuring device, much used by the Astrophysical Observatory […] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.813,"Bibliothèque de l'Observatoire de Paris, Inv.I.813",1916/1920,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31534"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/baa7778e7bc397a0ab9dc898cfe639f0.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0