﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"plan du « Nouvel Observatoire de Vienne ». (titre forgé) / [5 images]",,inconnu,Observatoires,,,,,,,"Tirage photographique","up-cosmos-PP78/54 à PP78/58","Bibliothèque de l'Observatoire de Paris, PP78/54 à PP78/58",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22plan+du+%C2%AB+Nouvel+Observatoire+de+Vienne+%C2%BB%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autriche,Observatoires,Universitätssternwarte Wien","https://bibnum.obspm.fr/files/original/0728d4d27e3f340f090d46402f261bf6.jpg,https://bibnum.obspm.fr/files/original/4fa62a4227de7bbdb97e505b068236e0.jpg,https://bibnum.obspm.fr/files/original/70db9b78aaf8d8d3269125ee245b7565.jpg,https://bibnum.obspm.fr/files/original/2d3eedf0d31a0da67616c822c8e48038.jpg,https://bibnum.obspm.fr/files/original/3767f31063beb46ac27156fbdeea8e38.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Vienne. Die K. K. Sternwarte in Wien [Architekten : Fellner u. Helmer] : Längenschnitt [Sternwarte, Wohngebäude] (titre original)",,inconnu,Observatoires,,,"Waldheim, R.V. (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.650,"Bibliothèque de l'Observatoire de Paris, Inv.I.650",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31371"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autriche,Observatoires,Universitätssternwarte Wien",https://bibnum.obspm.fr/files/original/4e6c672d32856abff25806d647a1d06d.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Vienne : Instrument des passages dans le premier vertical (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.647,"Bibliothèque de l'Observatoire de Paris, Inv.I.647","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31368"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Autriche,Observatoires,Universitätssternwarte Wien",https://bibnum.obspm.fr/files/original/d4aa1f528350999e6dbff4d870b8b11f.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Vienne : grand équatorial (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1414,"Bibliothèque de l'Observatoire de Paris, Inv.I.1414",1890/1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32136"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Autriche,Observatoires,Universitätssternwarte Wien",https://bibnum.obspm.fr/files/original/2e9bbd3fe7f83cb1e73ea8d916013bf7.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Vienne : Equatorial de six pouces d’ouverture (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.648,"Bibliothèque de l'Observatoire de Paris, Inv.I.648","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31369"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Autriche,Observatoires,Universitätssternwarte Wien",https://bibnum.obspm.fr/files/original/c5b1016fa6e1561cb91794e254888a42.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Vienne : Circle meridienne [sic] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.649,"Bibliothèque de l'Observatoire de Paris, Inv.I.649","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31370"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Autriche,Observatoires,Universitätssternwarte Wien",https://bibnum.obspm.fr/files/original/b8ae9e0c95f11b17bc423d1b111d29a3.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Vienne : chercheur de 6 pouces d’ouverture (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1415,"Bibliothèque de l'Observatoire de Paris, Inv.I.1415",1890/1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32137"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Autriche,Observatoires,Universitätssternwarte Wien",https://bibnum.obspm.fr/files/original/641111a80f871beae30cfdaa5ff31c16.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Nouvel observatoire de Vienne, Türkenschantze, Autriche : Seitenansicht [fig. 1] ; Vordere Ansicht [fig. 2] ; Längenschnitt [fig. 3] ; Fündament & Souterrain [fig. 4] ; Parterre & Ertser Stock [fig. 5] (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1479,"Bibliothèque de l'Observatoire de Paris, Inv.I.1479",1878/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32202"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autriche,Observatoires,Universitätssternwarte Wien",https://bibnum.obspm.fr/files/original/38cce8d413497273f5b49f6dace2432b.jpg,Image,"Collection d'images : Autres observatoires",1,0
