﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Vues sous le plancher de la grande coupole Est de l'Observatoire de Paris, l'armature de poutres métalliques. (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB019361,"Bibliothèque de l'Observatoire de Paris, B2387a à B2387f",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/433a42655b58081f70adca80dd4ce5fa.jpg,https://bibnum.obspm.fr/files/original/820c002becb987d4ab0dc764ca818fc1.jpg,https://bibnum.obspm.fr/files/original/21060ae0100b9bb9828d6811a24bb1e7.jpg,https://bibnum.obspm.fr/files/original/91a50a3e574768cb2d4bcc78bbfa5be8.jpg,https://bibnum.obspm.fr/files/original/f498e7d3f932d6893b7f91249294847d.jpg,https://bibnum.obspm.fr/files/original/865ffded929df021e9a35248d6fec171.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue sur Paris depuis le toit de l'Observatoire (titre forgé)",,"Batty, Robert (1789-1848)","Observatoire de Paris. Site de Paris",,,"Rodwell & Martin (éditeur)",,,,Estampe,up-cosmos-Inv.I.1901,"Bibliothèque de l'Observatoire de Paris, Inv.I.1901",1820,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33003"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/1c4f47f6795e21089da24a313c82e742.jpg,https://bibnum.obspm.fr/files/original/7cffb9d7e7b3bb9030b9105cd9c05c8b.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue sur le terrain situé à l'angle de la rue Cassini et de l'avenue Denfert-Rochereau [1975] (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012911,"Bibliothèque de l'Observatoire de Paris, B1976a à B1976d",1975,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/7fe71ae6d14cbc06d94128bfb163895d.jpg,https://bibnum.obspm.fr/files/original/67428e083f1482d2f9875da5c0153558.jpg,https://bibnum.obspm.fr/files/original/cbf8a484158045b6df4f1a72f4bac2cf.jpg,https://bibnum.obspm.fr/files/original/5fe73f8ab12f9a2e0fdb14af5dba8177.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue générale des batiments et du parc de l'Observatoire de Paris prise depuis la terrasse du pavillon du Grand Equatorial Coudé, le 13 avril 1932 (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005441,"Bibliothèque de l'Observatoire de Paris, B933",1932,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/9c3f7f5e1a74acfb4e9c1ae89aa5a973.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue générale des batiments et du parc de l'Observatoire de Paris depuis le 8e étage du 79, rue du Faubourg St Jacques, le 28 juin 1935 (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005421,"Bibliothèque de l'Observatoire de Paris, B931",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b50f42e46ba0ba971d56f3a7b0731fa5.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue générale des batiments et du parc de l'Observatoire de Paris depuis le 8e étage du 79, rue du Faubourg St Jacques, le 15 mars 1935 (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005431,"Bibliothèque de l'Observatoire de Paris, B932",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/79d5ce34e9c1e2673770cf98676eb2e3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue extérieure des bâtiments jouxtant les ateliers d'artistes 77, avenue Denfert-Rochereau avant leur destruction [avant 1975] (titre forgé) / [24 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB014531,"Bibliothèque de l'Observatoire de Paris, B2073a à B2073x",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/fd08f6bcb4834f45c330d714e0f7a290.jpg,https://bibnum.obspm.fr/files/original/53b4311b7d685d640d0b3bdb6c78a766.jpg,https://bibnum.obspm.fr/files/original/26c99330e935ca8c1afd431add558a95.jpg,https://bibnum.obspm.fr/files/original/d68c75d83f2298b5ec6239956ad9c51b.jpg,https://bibnum.obspm.fr/files/original/c27c1cbc18f89514e3b3f78940a7a856.jpg,https://bibnum.obspm.fr/files/original/60f78fa1fa9d3c2f459ebbcea371a19a.jpg,https://bibnum.obspm.fr/files/original/83ded5fa9ba929b721e9acf51d6116ae.jpg,https://bibnum.obspm.fr/files/original/2f50dfc65bacda962e9f0bafe781afa7.jpg,https://bibnum.obspm.fr/files/original/ea9f904abb85fa0a0a6938ceabda6de2.jpg,https://bibnum.obspm.fr/files/original/939c1cde511ac46a3b5f910690725ac7.jpg,https://bibnum.obspm.fr/files/original/58836d885f29c414bc08ca2fc5f39b5f.jpg,https://bibnum.obspm.fr/files/original/8378b6407b0bc390892cc8e8284dd75b.jpg,https://bibnum.obspm.fr/files/original/266a3c355289febd05df9906ffa7c8e2.jpg,https://bibnum.obspm.fr/files/original/00ad331e1162f33a0f138f0bc0e6a93e.jpg,https://bibnum.obspm.fr/files/original/1afd6988760a60c6090855b792d9e72d.jpg,https://bibnum.obspm.fr/files/original/0841e96128f6a0ff7e275cce259f99b4.jpg,https://bibnum.obspm.fr/files/original/fa01bcbaf22c4cd37d5535ca3e936651.jpg,https://bibnum.obspm.fr/files/original/1419a8d4b9ba6d1c8352758eb4333c30.jpg,https://bibnum.obspm.fr/files/original/4fc05b2a4391fabedfee1f777907f3e6.jpg,https://bibnum.obspm.fr/files/original/242b73964bd44ac25811888f0e1ad56b.jpg,https://bibnum.obspm.fr/files/original/4fe449b33a9c4957b6bc6b79d9796700.jpg,https://bibnum.obspm.fr/files/original/700205a81f4eb1fcad683373dfb28dfd.jpg,https://bibnum.obspm.fr/files/original/032563bc488f02d5e498f6a53b59c4b5.jpg,https://bibnum.obspm.fr/files/original/b99c035740678cf109a0b5cfb92814e5.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue des jardins et du Batiment Perrault, Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA000001,"Bibliothèque de l'Observatoire de Paris, Dp 9 et Dp 10",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/1703b9544ae7d06408d098ef3d9bf919.jpg,https://bibnum.obspm.fr/files/original/58b68adb8c20d3fe7353e64af8887627.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue depuis le boulevard Arago, côté sud. (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1842,"Bibliothèque de l'Observatoire de Paris, Inv.I.1842",1891,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32889"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/d7b967b111acca6bdedbf112b66d8f39.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue de l’Observatoire royal prise de la grille du jardin du Luxembourg (titre original)",,Courvoisiers,"Observatoire de Paris. Site de Paris",,,Basset (éditeur),,,,Estampe,up-cosmos-Inv.I.121,"Bibliothèque de l'Observatoire de Paris, Inv.I.121",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30771"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/194d4319e9f32093eafab2f0abe104a4.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue de l’Observatoire royal [côté du Nord] (titre original)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.120,"Bibliothèque de l'Observatoire de Paris, Inv.I.120",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30770"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c30a46a11356a9a9ebf9d508fffa2cde.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue de l’Observatoire (titre original)",,inconnu,"Observatoire de Paris. Site de Paris",,,"Lenoir Pillet (éditeur)",,,,Estampe,up-cosmos-Inv.I.1565,"Bibliothèque de l'Observatoire de Paris, Inv.I.1565",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32317"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/200ec8a04cfd39c3da34adfb42ad1164.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vuë de l’Observatoire : [façade Nord] ; Vuë de l’Observatoire : [façade Sud] (titre original)",,Martinet,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1564,"Bibliothèque de l'Observatoire de Paris, Inv.I.1564",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32316"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c4187bef2d0419bd540b4f4d67bcd980.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue de l'Observatoire Royal [côté du Nord] (titre original)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1729,"Bibliothèque de l'Observatoire de Paris, Inv.I.1729",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32683"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/d8295eba874cd702aac3ee90a9cb3bc8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue d'ensemble du chronographe imprimant Parcelier - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011431,"Bibliothèque de l'Observatoire de Paris, B1882a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/f83568fd690b6e399a4e3865f4225434.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Vitrines installées dans le Musée de l'Observatoire de Paris à l'occasion de la visite du Ministre de l'Éducation Nationale, M.Savary (29 juin 1982) (titre forgé) / [12 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB016330,"Bibliothèque de l'Observatoire de Paris, B2133a à B2133l",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/8c4d93c7cf99a671c6c62f4964ccd281.jpg,https://bibnum.obspm.fr/files/original/7aba58b5eaaa29db6bf3e23f52042985.jpg,https://bibnum.obspm.fr/files/original/f13391b50fc26161df24ab5acafb8db7.jpg,https://bibnum.obspm.fr/files/original/133a41aa82bf5d0ccc6f1e8c5614e2b1.jpg,https://bibnum.obspm.fr/files/original/67e5d9e8aab962e8375bb061b34ade34.jpg,https://bibnum.obspm.fr/files/original/d33ca39c9e74567bbd4e1a91f381785b.jpg,https://bibnum.obspm.fr/files/original/ee01615aa3d8ac9f547e686772276301.jpg,https://bibnum.obspm.fr/files/original/0ab4cf2da81ee31676d8ef284a65c2db.jpg,https://bibnum.obspm.fr/files/original/dbde8bad9a30a261ec6d482af954bef5.jpg,https://bibnum.obspm.fr/files/original/c0695ee9e664e5a956c8fcd6d70f3035.jpg,https://bibnum.obspm.fr/files/original/625f30d26c797e11b430f265744f47eb.jpg,https://bibnum.obspm.fr/files/original/eb696daee9af4c15e83553f87664dd2b.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Vitrines de l'exposition Jean Picard et la mesure de la Terre : astronomie et géodésie au 17e siècle, à l'Observatoire de Paris (Août 1982) (titre forgé) / [14 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB016960,"Bibliothèque de l'Observatoire de Paris, B2136a à B2136n",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris,Picard, Jean (1620-1682)","https://bibnum.obspm.fr/files/original/3d87a1cfe9a1e6feb5a93d89b5f2ce60.jpg,https://bibnum.obspm.fr/files/original/9255da490dc37faea89eaec3b67e3c49.jpg,https://bibnum.obspm.fr/files/original/ed2d6192cf83b2297758efb155f26b31.jpg,https://bibnum.obspm.fr/files/original/399904fe82dc72dfc2da544b2cc15798.jpg,https://bibnum.obspm.fr/files/original/c6dd352bbbf3051c13abe7ced630d7a9.jpg,https://bibnum.obspm.fr/files/original/25bf39be17cedb5daab1d0456e1500bd.jpg,https://bibnum.obspm.fr/files/original/aa0712d4b87ff01273a79b7a3f2eb3d9.jpg,https://bibnum.obspm.fr/files/original/d3386b5dc8cebac6f711a01589fa2173.jpg,https://bibnum.obspm.fr/files/original/23f1dc7bbf15a7aa42213f60f8a3e0d7.jpg,https://bibnum.obspm.fr/files/original/9fddf10febeba3465f9d4a3b3999618a.jpg,https://bibnum.obspm.fr/files/original/255731a371ecbb66611d48345fae7509.jpg,https://bibnum.obspm.fr/files/original/97f1adc8eb5c3a556e73929d4bfb8690.jpg,https://bibnum.obspm.fr/files/original/4c2ab27a4d8753ce050f5048479228f6.jpg,https://bibnum.obspm.fr/files/original/66361afd60b8a06cb9a26a67e7c13784.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Vitrine gauche du Musée de l'Observatoire de Paris (salle Nord) contenant une lunette portative de Brunner et un théodolite à 2 lunettes (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB014321,"Bibliothèque de l'Observatoire de Paris, B2058a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/a402a2f3a03d98dad0d195ca876c6eea.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vitrine droite du Musée de l'Observatoire de Paris (salle Nord) contenant un théodolite de Rigaud, l'arbalète ou bâton de Jacob, un sextant de marine de Brunner et une montre oculaire de Bréguet (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB014331,"Bibliothèque de l'Observatoire de Paris, B2059a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6ff0f45d34ae683b24c0d4d8374b0ad9.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vitrine d'exposition consacrée à Cassini (registres d'observations, lentille-objectif) - Grande Galerie (Musée) de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)",Expositions,"prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001001,"Bibliothèque de l'Observatoire de Paris, Dp 170",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/9c57059c562bc3478690077cf8463702.jpg,Image,"Collection d'images : Vie de l'établissement",1,0