﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Photographie de l’amas de Persée, obtenue le 3 novembre 1890 ; durée d’exposition = 81min ½. (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.961,"Bibliothèque de l'Observatoire de Paris, Inv.I.961",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31682"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/9fbd1df6c0f6558991ce4a39abd03908.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photograph of the Nebula in Orion, taken by Professor Henry Draper, M.D., March 14th, 1882. Exposure 137 minutes (titre original)",,inconnu,Nébuleuses,,,"Harroun & Bierstadt (imprimeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1377,"Bibliothèque de l'Observatoire de Paris, Inv.I.1377",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32099"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/2b6bcac51573544670465821bde2d3ae.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photograph of the Nebula in Orion, taken by Professor Henry Draper, M.D., March 11th, 1881. Exposure 104 minutes. (titre original)",,inconnu,Nébuleuses,,,"Harroun & Bierstadt (imprimeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1376,"Bibliothèque de l'Observatoire de Paris, Inv.I.1376",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32098"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/8cf9cf7c6f0ea4c87d657edfe7f881c2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"First Photograph of the Nebula in Orion, taken by Professor Henry Draper, M.D. ; September 30th, 1880, exposure 51 minutes (titre original)",,inconnu,Nébuleuses,,,"Harroun & Bierstadt (imprimeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1375,"Bibliothèque de l'Observatoire de Paris, Inv.I.1375",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32097"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/30178bfba1de852bbf2ed78584c65d28.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Toulouse : Nébuleuse annulaire de la Lyre, agrandissement 8 fois (titre original)",,inconnu,Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.964,"Bibliothèque de l'Observatoire de Paris, Inv.I.964",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31685"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/aca1db6e68391a8aa78dade72d858f93.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Toulouse : Nébuleuse annulaire de la Lyre, agrandissement 64 fois (titre original)",,inconnu,Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.963,"Bibliothèque de l'Observatoire de Paris, Inv.I.963",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31684"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/35203dcb4bd9810b1a7771d73ef26d9a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire d'Alger, Nébuleuse annulaire de la Lyre. Agrandissement 64 fois. (titre original)",,inconnu,Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1664,"Bibliothèque de l'Observatoire de Paris, Inv.I.1664",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32563"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/da760ef75aded8a1241fee613511899e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Transit of Mercury, November 5 1868 (titre original)",,inconnu,"Mercure (planète)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1040,"Bibliothèque de l'Observatoire de Paris, Inv.I.1040",1868,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31761"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercure (planète),Planètes",https://bibnum.obspm.fr/files/original/fd77b0b9f748fcf4c87caf570157cb46.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de l’éclipse de soleil du 16 avril 1893, obtenues à l’observatoire du Vatican (titre forgé) / [10 images]",,inconnu,Soleil,,,,,,,"Tirage photographique","up-cosmos-Inv.I.793 à Inv.I.802","Bibliothèque de l'Observatoire de Paris, Inv.I.793 à Inv.I.802",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Vatican%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/4ea49add6364e21634c4077f75190d4d.jpg,https://bibnum.obspm.fr/files/original/5d50a8249de0028b7929699b4e10f51d.jpg,https://bibnum.obspm.fr/files/original/e52c52a972bb76530c6d656d3c73625d.jpg,https://bibnum.obspm.fr/files/original/60f38e73b66fa8045bb54fd6f6406ea4.jpg,https://bibnum.obspm.fr/files/original/b8e363f4835e28997d58fde22d616fba.jpg,https://bibnum.obspm.fr/files/original/26f35b92797f33f3e1e10b0fbd6ab9cc.jpg,https://bibnum.obspm.fr/files/original/271a8365d0cf578bcd30f326c17b6f87.jpg,https://bibnum.obspm.fr/files/original/464ba6793039181568c0ef71ea1541f9.jpg,https://bibnum.obspm.fr/files/original/068f2148cd7fd541fc75602fdf42202d.jpg,https://bibnum.obspm.fr/files/original/220e9f3c3fff74d8d5dbdc47e62f60ae.jpg,https://bibnum.obspm.fr/files/original/766dc0e96c5a3f11b8e0b528935fc540.jpg,https://bibnum.obspm.fr/files/original/69399d67957bd6ef2876d458e1358afd.jpg,https://bibnum.obspm.fr/files/original/df23d5493e3e4a522216bdfbad39a28c.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre de Wega, prisme de crown de 30° ; et Photographie du spectre d’Arcturus, prisme de flint de 45°, par MM. Henry (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1143,"Bibliothèque de l'Observatoire de Paris, Inv.I.1143",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31865"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/5677d06c06a27e8c5cd1ce8e2a4f4ecb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre d’Arcturus ; et Photographie du spectre de Vega, par MM. Henry. Prisme de crown de 22° (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1142,"Bibliothèque de l'Observatoire de Paris, Inv.I.1142",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31864"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/ed33b1498fec69a9ce6dfe558518ecea.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie prise dans la Voie lactée [région précédant la Croix du Sud] à l’aide d’un objectif à portraits de Dallmeyer [0m15 d’ouverture], 9 août 1890 (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.960,"Bibliothèque de l'Observatoire de Paris, Inv.I.960",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31681"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Etoiles,https://bibnum.obspm.fr/files/original/ec56aebe4640050cf810f9a99b5ee6fe.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Saturne, 16 juillet 1872, 12h 15m. (titre forgé)",,Inconnu,"Saturne (planète)",,,,,,,Dessin,up-cosmos-Inv.I.942,"Bibliothèque de l'Observatoire de Paris, Inv.I.942",1872,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31663"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/271fbddd2cd1606d4fad53ada2c1d753.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Dumb-bell Nebula, mardi 11 juillet 1876 (titre original)",,inconnu,Nébuleuses,,,,,,,Dessin,up-cosmos-Inv.I.1196,"Bibliothèque de l'Observatoire de Paris, Inv.I.1196",1876,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31918"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,"https://bibnum.obspm.fr/files/original/69aa50c8924b325a2128abdf3801f748.jpg,https://bibnum.obspm.fr/files/original/4a5ed467518a05cccec5b4a4b4993177.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Nébuleuse Dumbell (titre forgé)",,inconnu,Nébuleuses,,,,,,,Dessin,up-cosmos-Inv.I.1644,"Bibliothèque de l'Observatoire de Paris, Inv.I.1644",1876,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32418"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/3a87f1d81eb2b596d3216e3338b06a74.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie prise dans la Voie lactée [région située dans la Croix du Sud] à l’aide d’un objectif à portraits de Dallmeyer [0m15 d’ouverture], 13 août 1890 […] (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1207,"Bibliothèque de l'Observatoire de Paris, Inv.I.1207",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31929"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Etoiles,https://bibnum.obspm.fr/files/original/0db04de1539fcfbfb97aeb542ca9d725.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Huygens découvrant l'anneau de Saturne (titre forgé)",,Inconnu,"Saturne (planète)","Reproduction numérique de Dominique Monseigny",,,,,,Peinture,up-cosmos-Inv.I.1552,"Bibliothèque de l'Observatoire de Paris, Inv.I.1552",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32304"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/dc7aa9461e8f397e17696a95d89b770e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Études de la surface solaire [région centrale], 9 septembre 1883, 8h 50m20s, pl. I (titre original)",,inconnu,Soleil,,,"Fillon & Heuse (héliographe, imprimeur)",,,,Estampe,up-cosmos-Inv.I.1626,"Bibliothèque de l'Observatoire de Paris, Inv.I.1626",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32378"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/b38e5b862a47188deb86eacd95137dc0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire d’Alger. Eclipse solaire du 16 avril 1893 (titre forgé) / [6 images]",,inconnu,Soleil,,,,,,,"Tirage photographique","up-cosmos-Inv.I.803 à Inv.I.808","Bibliothèque de l'Observatoire de Paris, Inv.I.803 à Inv.I.808",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34886"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/d2fff08dcdc19ca836c3f1dde300170d.jpg,https://bibnum.obspm.fr/files/original/3e561e96b644430ce1c3d4e695da53c3.jpg,https://bibnum.obspm.fr/files/original/5e0c36d372369241e9550f912bf568df.jpg,https://bibnum.obspm.fr/files/original/01bd52456105a84ed0ee81e958f2dfbd.jpg,https://bibnum.obspm.fr/files/original/0c036d132226d9d42707acb057f86131.jpg,https://bibnum.obspm.fr/files/original/03c238446df32f713ae6b47e9d8ca4ee.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une éclipse de soleil (titre forgé), 9e photographie, dernier contact (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1433,"Bibliothèque de l'Observatoire de Paris, Inv.I.1433",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32155"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/f0a955fd9b4d588c53b66c7397695fbc.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une éclipse partielle de soleil : approche du dernier contact (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1432,"Bibliothèque de l'Observatoire de Paris, Inv.I.1432",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32154"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/9a9764cd1d714e64bfd1c68a4d6c3e03.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une éclipse partielle de soleil (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1431,"Bibliothèque de l'Observatoire de Paris, Inv.I.1431",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32153"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/22043ad2c65a24e2854f335bd765560d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 7 août 1869 observée à Ottumwa, Iowa [Etats-Unis] : dernière vue de la totalité [temps d’exposition 16 secondes] (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1430,"Bibliothèque de l'Observatoire de Paris, Inv.I.1430",1869,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32152"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/c864e483c543a37567d1c73f9a973922.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 7 août 1869 observée à Ottumwa, Iowa [Etats-Unis] : première épreuve de la totalité [temps d’exposition 6 secondes] (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1429,"Bibliothèque de l'Observatoire de Paris, Inv.I.1429",1869,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32151"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/aa0e34ba930bac3abce2f18c7ef441fe.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 7 août 1869 observée à Burlington, Iowa [Etats-Unis] : avant la totalité [temps d’exposition 1/480 de seconde] (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1428,"Bibliothèque de l'Observatoire de Paris, Inv.I.1428",1869,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32150"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/dbd614fc60711dfc7e8c99e7d98df87d.jpg,https://bibnum.obspm.fr/files/original/252ea03dcaf3d047e3ab37a06626b493.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Galaxie spirale du Moulinet, M101 (titre forgé)",,inconnu,Galaxies,,,,,,,Peinture,up-cosmos-Inv.I.1896,"Bibliothèque de l'Observatoire de Paris, Inv.I.1896",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32998"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/44c4557b2a4859bd5b129eefb36479c5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Galaxie[s] spirale du Tourbillon, M51 (titre forgé)",,inconnu,Galaxies,,,,,,,Peinture,up-cosmos-Inv.I.1895,"Bibliothèque de l'Observatoire de Paris, Inv.I.1895",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32997"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/0190e6460dbdc1dbe43fdc1b9ab72ddb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Microphotographie (titre forgé)",,inconnu,,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1638 (1) à inv.I.1638 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1638 (1) à inv.I.1638 (6)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/Objects/Index?search=ca_objects.idno%3A%221638%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/61e1ee5e63d30fe292dede16e2951b55.jpg,https://bibnum.obspm.fr/files/original/4e6935f41052ba42512b124842888459.jpg,https://bibnum.obspm.fr/files/original/3f1be754bebd3b797fc3a38eede755a6.jpg,https://bibnum.obspm.fr/files/original/c899265f57888c03b3484659a868bb4f.jpg,https://bibnum.obspm.fr/files/original/775d7cc716ea3f949939e7ca6f86ae88.jpg,https://bibnum.obspm.fr/files/original/6c5b448b0681672faae979390f5fea9d.jpg",Image,"Collection d'images : Observations astronomiques",1,0