﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"HERSCHEL [William] (titre forgé)",,"Abbott, Lemuel-Francis (1760-1803)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.312,"Bibliothèque de l'Observatoire de Paris, Inv.I.312",1788,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30966"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/e4c4be8cbeab910e7ff9e29581074801.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PETERS [Christian August Friedrich] (titre forgé)",,Albert,"Peters, Christian August Friedrich (1806-1880)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (16)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (16)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32218"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peters, Christian August Friedrich (1806-1880)",https://bibnum.obspm.fr/files/original/762b406384d6ee8af752fd059d6fcb4d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MESSIER [Charles] (titre forgé)",,"Ansiaume, Nicolas (1729-1786)","Messier, Charles (1730-1817)","Reproduction de Jean-Michel Kollar (Dp 674)",,,,,,Dessin,up-cosmos-Inv.I.97,"Bibliothèque de l'Observatoire de Paris, Inv.I.97",1771,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30752"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messier, Charles (1730-1817)",https://bibnum.obspm.fr/files/original/8bb83575193a65f48d1e16c356594186.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de Sir George Riddell Airy (titre forgé)",,Ape ,"Airy, George Biddell (1801-1892 ; Sir)",,,,,,,Estampe,up-cosmos-Inv.I.1840,"Bibliothèque de l'Observatoire de Paris, Inv.I.1840",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32887"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airy, George Biddell (1801-1892 ; Sir)","https://bibnum.obspm.fr/files/original/813efe2b311bebd855a1ae54acfaed44.jpg,https://bibnum.obspm.fr/files/original/b659229a52a56b8cc47b288c08d0351a.jpg",Image,"Collection d'images : Portraits et statues",1,0
"PERRIER [général François] (titre forgé)",,"Appert, E. ","Perrier, François (1835-1888)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.409,"Bibliothèque de l'Observatoire de Paris, Inv.I.409",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31064"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perrier, François (1835-1888)","https://bibnum.obspm.fr/files/original/5d431938b7191296c3f0cacda39fba5a.jpg,https://bibnum.obspm.fr/files/original/fa356d11c17f586d79ef4e29ee43c250.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Portrait de Bernard Lyot. (titre forgé)",,"Arnoud ?","Lyot, Bernard (1897-1952)",,,,,,,"Tirage photographique",up-cosmos-PP94,"Bibliothèque de l'Observatoire de Paris, PP94",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33567"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyot, Bernard (1897-1952)",https://bibnum.obspm.fr/files/original/8e7b06d6dc8b9b42e37d7b2ff31bf700.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GALILÉE (titre forgé)",,"Balze, Annie (1852-1918)","Galilei, Galileo (1564-1642)","Reproduction de Jean-Michel Kollar (C97/939)",,,,,,Peinture,"up-cosmos-Inv.I.78 - dépôt FNAC 140","Bibliothèque de l'Observatoire de Paris, Inv.I.78 - dépôt FNAC 140",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26751"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galilei, Galileo (1564-1642)",https://bibnum.obspm.fr/files/original/25aecffa2151681e15a2da92b9317f2e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER [Johannes]. (titre forgé)",,"Bartsch, Jakob (1600?-1633) ","Kepler, Johannes (1571-1630)",,,,,,,Estampe,up-cosmos-Inv.I.335,"Bibliothèque de l'Observatoire de Paris, Inv.I.335",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30989"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/3d3135d1578241bf1795b904d773b63b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HUGO [Victor] (titre forgé)",,"Bastien-Lepage, Jules (1848-1884)","Hugo, Victor (1802-1885)",,,,,,,Estampe,up-cosmos-Inv.I.473,"Bibliothèque de l'Observatoire de Paris, Inv.I.473",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31128"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hugo, Victor (1802-1885)","https://bibnum.obspm.fr/files/original/83d2b7cc3856cf0371a60d8b258757a1.jpg,https://bibnum.obspm.fr/files/original/3fbc2358111839bf4a8be8c086d878d9.jpg",Image,"Collection d'images : Portraits et statues",1,0
"René-Antoine Ferchault de Réaumur (titre original)",,"Belle, Alexis-Simon (1674-1734)","Réaumur, René Antoine Ferchault de (1683-1757)",,,,,,,Estampe,up-cosmos-Inv.I.434,"Bibliothèque de l'Observatoire de Paris, Inv.I.434",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31089"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Réaumur, René Antoine Ferchault de (1683-1757)",https://bibnum.obspm.fr/files/original/2355ddb2caf5ed2f3610c70fa0bef44c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BRAHÉ [Tycho] (titre forgé)",,"Bellmann, Karel Ferdinand (1820-1893)","Brahe, Tycho (1546-1601)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.449,"Bibliothèque de l'Observatoire de Paris, Inv.I.449",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31104"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brahe, Tycho (1546-1601)",https://bibnum.obspm.fr/files/original/54786719231511fa20f146157a12e260.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CHALLIS [James] (titre forgé)",,"Benson, J. F.","Challis, James (1803-1882)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (17)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (17)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32219"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Challis, James (1803-1882)",https://bibnum.obspm.fr/files/original/f4aa710fa760c5697b31c3b039a222ab.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FAYE [Hervé] (titre forgé)",,"Bérot, Jean-Marie (18..-19..?)","Faye, Hervé (1814-1902)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (26)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (26)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32228"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faye, Hervé (1814-1902)",https://bibnum.obspm.fr/files/original/41f58b780d75660e1b865b0914e481ae.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FOUCAULT [Léon] (titre forgé)",,"Bertall & Cie","Foucault, Léon (1819-1868)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (30)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (30)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32232"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foucault, Léon (1819-1868)",https://bibnum.obspm.fr/files/original/e4e151cd0cffe92eb361cb6c1a1e0a85.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NAPIER [John] (titre forgé)",,"Beugo, John (1759-1841)","Napier, John (1550-1617)",,,,,,,Estampe,up-cosmos-Inv.I.397,"Bibliothèque de l'Observatoire de Paris, Inv.I.397",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31052"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napier, John (1550-1617)",https://bibnum.obspm.fr/files/original/bd07540bdce9a50be9cdf7b550a90cbc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KARSTEN [Wenceslaus Johann Gustav] (titre forgé)",,"Beyel, Daniel (1760-1823)","Karsten, Wenceslaus Johann Gustav (1732-1787)",,,,,,,Estampe,up-cosmos-Inv.I.334,"Bibliothèque de l'Observatoire de Paris, Inv.I.334",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30988"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karsten, Wenceslaus Johann Gustav (1732-1787)",https://bibnum.obspm.fr/files/original/67a007ac1b1a18ed98717b807bef797a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOUVARD Alexis (titre forgé)",,"Billotte, Léon-Joseph (1815-1886)","Bouvard, Alexis (1767-1843)","Reproduction de Jean-Michel Kollar (C94/468)",,,,,,Peinture,"up-cosmos-Inv.I.65 - dépôt FNAC PFH-9029","Bibliothèque de l'Observatoire de Paris, Inv.I.65 - dépôt FNAC PFH-9029",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26745"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouvard, Alexis (1767-1843)",https://bibnum.obspm.fr/files/original/526b641c1569428c6e82d8dd14aacd09.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MATHIEU [Claude-Louis] (titre forgé)",,"Bisson frères","Mathieu, Claude-Louis (1783-1875)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.379,"Bibliothèque de l'Observatoire de Paris, Inv.I.379",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31033"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathieu, Claude-Louis (1783-1875)",https://bibnum.obspm.fr/files/original/2e84c84eb388420151a8cbfccc979825.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KIRCHER [Athanasius] (titre forgé)",,"Bloemaert, Cornelis (1602?-1692)","Kircher, Athanasius (1602-1680)",,,,,,,Estampe,up-cosmos-Inv.I.337,"Bibliothèque de l'Observatoire de Paris, Inv.I.337",1655,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30991"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kircher, Athanasius (1602-1680)",https://bibnum.obspm.fr/files/original/ba7dbb4b23c806ffe48d9c586b2dbd68.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Lebeuf, Auguste (titre forgé)",,"Blum, Gaetan (1876-1945)","Lebeuf, Auguste (1859-1929)","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB004851,"Bibliothèque de l'Observatoire de Paris, B874",1927,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebeuf, Auguste (1859-1929)",https://bibnum.obspm.fr/files/original/95ca162724ab19f2f161093bd499e844.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004741,"Bibliothèque de l'Observatoire de Paris, B856",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/9b0d054b0f794820ed32558c7003fd75.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004751,"Bibliothèque de l'Observatoire de Paris, B857",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/66395846c9a408105cef5718df67cfbb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004761,"Bibliothèque de l'Observatoire de Paris, B858",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/23f298bcbd0f5605d03b7db4981b4ea4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Buste indéterminé (titre forgé)",,"Blum, Gaetan (1876-1945)",Astronomes,,,,,,,"Plaque de verre photographique",up-FR751142302-AB004771,"Bibliothèque de l'Observatoire de Paris, B859",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/ae0f7bed2b939c0a293ab2e80675e3ad.jpg,Image,"Collection d'images : Portraits et statues",1,0
"François Arago - Statue du boulevard Arago (Paris), le 22 mars 1935 (titre forgé)",,"Blum, Gaetan (1876-1945)","Arago, François (1786-1853)","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005661,"Bibliothèque de l'Observatoire de Paris, B957",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/8f5c50c28d2c32c31df4e2a55b6f57e3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BURCKHARDT [Jean-Charles] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Burckhardt, Johann Carl (1773-1825)",,,,,,,Estampe,up-cosmos-Inv.I.406,"Bibliothèque de l'Observatoire de Paris, Inv.I.406",1823,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31061"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burckhardt, Johann Carl (1773-1825)",https://bibnum.obspm.fr/files/original/19ed62606de063a762d500ef48dffcf8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BEAUTEMPS-BEAUPRÉ [Charles-François] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Beautemps-Beaupré, Charles-François (1766-1854)",,,,,,,Estampe,up-cosmos-Inv.I.177,"Bibliothèque de l'Observatoire de Paris, Inv.I.177",1822,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30829"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beautemps-Beaupré, Charles-François (1766-1854)",https://bibnum.obspm.fr/files/original/6f86dcd64260c8de5d90fa74efcbbe9d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOUVARD [Alexis] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Bouvard, Alexis (1767-1843)",,,,,,,Estampe,up-cosmos-Inv.I.194,"Bibliothèque de l'Observatoire de Paris, Inv.I.194",1821,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30846"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouvard, Alexis (1767-1843)",https://bibnum.obspm.fr/files/original/5eb5249b056b8a3d78d692ff421722cd.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Institut Royal de France Académie des sciences. [Mécanique.] Bréguet, [Abraham-Louis] (titre original)",,"Boilly, Julien-Léopold (1796-1874)","Breguet, Abraham-Louis (1747-1823)",,,,,,,Estampe,up-cosmos-Inv.I.199,"Bibliothèque de l'Observatoire de Paris, Inv.I.199",1822,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30851"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breguet, Abraham-Louis (1747-1823)",https://bibnum.obspm.fr/files/original/8ed49bed32c07eb2f91ceca12a6432a4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI IV [Jean-Dominique, Cte de] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Cassini, Jean-Dominique (1748-1845)",,,,,,,Estampe,up-cosmos-Inv.I.208,"Bibliothèque de l'Observatoire de Paris, Inv.I.208",1820,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30860"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1748-1845)",https://bibnum.obspm.fr/files/original/18846e073a450c83ae342f0163df2368.jpg,Image,"Collection d'images : Portraits et statues",1,0