﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Paris [façade sud] (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Mariette, Pierre (imprimeur-libraire)",,,,Estampe,up-cosmos-Inv.I.1583,"Bibliothèque de l'Observatoire de Paris, Inv.I.1583",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32335"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f8c1a34ae41cf2539f73de0450666ee4.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1558,"Bibliothèque de l'Observatoire de Paris, Inv.I.1558",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32310"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/c8a0cfedbc5fbe825f198524c285a9c0.jpg,https://bibnum.obspm.fr/files/original/5022485fbb6ec4ccc1d597e219f28bde.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : vue de la façade Sud (titre forgé)",,"Falcon, P.","Observatoire de Paris. Site de Paris",,,,,,,"Tirage photographique",up-cosmos-Inv.I.695,"Bibliothèque de l'Observatoire de Paris, Inv.I.695",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31416"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f7c545f0da3bb89bf5615a2f13b32a33.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : terrasse supérieure. Vue panoramique vers le nord-est. (titre original)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.562,"Bibliothèque de l'Observatoire de Paris, Inv.I.562",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31219"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/806fb30f00743b7db87a4b2410ead594.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : terrasse supérieure. Grande coupole de l’est (titre original)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.577,"Bibliothèque de l'Observatoire de Paris, Inv.I.577",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31262"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/fbb090f57f8915bee8448364f9b646f6.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : terrasse supérieure. Coupole de l’ouest (titre original)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.578,"Bibliothèque de l'Observatoire de Paris, Inv.I.578",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31265"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/7fe43a6f66d8d2537fbe7b2d42057b58.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Série de plans sur la construction d'un amphithéâtre (titre forgé) / [3 images]",,"Gisors, Alphonse-Henri Guy de (1796-1866)","Observatoire de Paris. Site de Paris",,,,,,,Dessin,"up-cosmos-Inv.I.41 à Inv.I.43","Bibliothèque de l'Observatoire de Paris, Inv.I.41 à Inv.I.43",1837,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34904"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/eb49ba73552ccf8d0f370a6945d6f0b2.jpg,https://bibnum.obspm.fr/files/original/601b0daf1dedf9a6b7ce6961e74b88ea.jpg,https://bibnum.obspm.fr/files/original/5077073a1d3b6e3f75e26f1160bffb35.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Série de plans pour les nouveaux cabinets d'observations (titre forgé) / [3 images]",,Biet,"Observatoire de Paris. Site de Paris",,,,,,,Dessin,"up-cosmos-Inv.I.38 à Inv.I.40","Bibliothèque de l'Observatoire de Paris, Inv.I.38 à Inv.I.40",1832,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/Objects/Index?search=ca_entities.preferred_labels%3A%22biet%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/312e523d04874b0f89c5b9391b81943e.jpg,https://bibnum.obspm.fr/files/original/d48af4ac6e0e509a9304c450eaf0b46c.jpg,https://bibnum.obspm.fr/files/original/71242bcf994566c72d971b7ad2677b53.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Série de plans pour le projet d'une succursale (plans n°1 à 21) (titre forgé) / [23 images]",,"Deharme, E.","Observatoire de Paris. Site de Paris",,,,,,,Dessin,"up-cosmos-Inv.I.129 à Inv.I.151","Bibliothèque de l'Observatoire de Paris, Inv.I.129 à Inv.I.151",1884,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34906"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/01bd93695d43ddd5e28b3d66aa486ca9.jpg,https://bibnum.obspm.fr/files/original/fbe68c0a9c92fbfb8b912348bc8487b6.jpg,https://bibnum.obspm.fr/files/original/30116bce4341b7a0b7f6f83cdcc680b1.jpg,https://bibnum.obspm.fr/files/original/2d460463ab5ebeaaee037b4ea2f6e3d3.jpg,https://bibnum.obspm.fr/files/original/990ab5f101abdf0ecc9d27516602ad43.jpg,https://bibnum.obspm.fr/files/original/8678f24d9bdf849ff29af17927b2e4c9.jpg,https://bibnum.obspm.fr/files/original/ce6aa4ed3b8117987683a1d786abf860.jpg,https://bibnum.obspm.fr/files/original/ce4613e6c36a76a53599ce1a91d80563.jpg,https://bibnum.obspm.fr/files/original/3b3440ae23cfef02ddb4159a0a10f90a.jpg,https://bibnum.obspm.fr/files/original/c532ed32ad3dc3d7ded9866a9d068220.jpg,https://bibnum.obspm.fr/files/original/2cd1f7f5f84a20d005027154c705563d.jpg,https://bibnum.obspm.fr/files/original/5e8dcddf56e048498a30e6e22be4ae77.jpg,https://bibnum.obspm.fr/files/original/68983c043db043db95a22a2329b68647.jpg,https://bibnum.obspm.fr/files/original/a0da44795693c10575acf367e7d38a08.jpg,https://bibnum.obspm.fr/files/original/0e4be1dd717d5c38dfceaa23a9dd612e.jpg,https://bibnum.obspm.fr/files/original/e11c93b29e13a117a1fe70def4bddf86.jpg,https://bibnum.obspm.fr/files/original/869eeedb1f3f2ff9b48bbae414da37cb.jpg,https://bibnum.obspm.fr/files/original/2e8c103f820be5a2db9d22f136f35681.jpg,https://bibnum.obspm.fr/files/original/e4463a0a18e590153da3bd64f86ec21e.jpg,https://bibnum.obspm.fr/files/original/f56b8b8c8966383339df918ed556dfb1.jpg,https://bibnum.obspm.fr/files/original/b13c09c86db898326887c661aec65034.jpg,https://bibnum.obspm.fr/files/original/7d2eae3049775c3df3d7d2449c90c0ff.jpg,https://bibnum.obspm.fr/files/original/4fcd47617d1e0727a23f88356d60a59e.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Série de plans d'un projet d'entrée (titre forgé) / [3 images]",,"Vaudoyer, Antoine-Laurent-Thomas (1756-1846)","Observatoire de Paris. Site de Paris",,,,,,,Dessin,"up-cosmos-Inv.I.34 Inv.I.36 Inv.I.37","Bibliothèque de l'Observatoire de Paris, Inv.I.34, Inv.I.36, Inv.I.37",1811,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22vaudoyer%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/b939419722a63c1b0682abc37598140f.jpg,https://bibnum.obspm.fr/files/original/0ab5c007930341523cdeb5fc3d148f6c.jpg,https://bibnum.obspm.fr/files/original/24e5cb3ca3fb157f6d20254c4a3f6bc4.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Série de 2 plans pour la construction de la Galerie d'isolement derrière le grand amphithéâtre (titre forgé) / [2 images]",,"Gisors, Alphonse-Henri Guy de (1796-1866)","Observatoire de Paris. Site de Paris",,,,,,,Dessin,"up-cosmos-Inv.I.25 et Inv.I.31","Bibliothèque de l'Observatoire de Paris, Inv.I.25 et Inv.I.31",1846,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34908"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/a270c8ba79b7c4b3f0665819e973aedd.jpg,https://bibnum.obspm.fr/files/original/3ed4c14b737c95f01410e56079bfb42d.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : salle des pendules. Pendules de temps moyen. (titre original)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.570,"Bibliothèque de l'Observatoire de Paris, Inv.I.570",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31241"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/ff2b3d8031b8ddb954e58ffaf501d55b.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Salle des Pendules, 1912. Rez-de-chaussée de la rotonde Est (titre original)",,"Vallois, Edmond","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.620,"Bibliothèque de l'Observatoire de Paris, Inv.I.620",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31341"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/0170b263042aadacb8810cb223ddfbd7.jpg,https://bibnum.obspm.fr/files/original/b3feb583b389b6b295b0b6e17b4a43eb.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Salle des Pendules, 1912. Rez-de-chaussée de la rotonde Est (titre original)",,"David, Jean","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.619,"Bibliothèque de l'Observatoire de Paris, Inv.I.619",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31340"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/7fbf43840c6a9619771f938a3cbb528d.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Planche composée de 3 gravures (titre forgé)",,"Coquart, Antoine (1668-1707 ; graveur)","Observatoire de Paris. Site de Paris",,,"Fer, Nicolas de (1646?-1720) (imprimeur)",,,,Estampe,up-cosmos-Inv.I.1584,"Bibliothèque de l'Observatoire de Paris, Inv.I.1584",1705,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32336"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/ed485865d526251b803afb66a8bf950f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : petit équatorial coudé, ouverture : 0m,27. (titre original)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.576,"Bibliothèque de l'Observatoire de Paris, Inv.I.576",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31259"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/eba938a1ecf85cbb1f228dea9762dad0.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Petit équatorial condé [sic] (titre original)",,Rol,"Astronomie -- Instruments",,,"Librairie de l'Observatoire (éditeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1590,"Bibliothèque de l'Observatoire de Paris, Inv.I.1590",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32342"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/9f39f6df1669095772370fa5b7148fc8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Pendule directrice Winnerl (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.784,"Bibliothèque de l'Observatoire de Paris, Inv.I.784",1885,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31505"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/aacc4be354418e602bf4c85aab40e083.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Observatoire de Paris : Pendule directrice A. Fénon (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.783,"Bibliothèque de l'Observatoire de Paris, Inv.I.783",1885,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31504"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/90543d8bd63352bb8b26e46e9549de93.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Observatoire de Paris : Pendule Charles Joseph (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.785,"Bibliothèque de l'Observatoire de Paris, Inv.I.785",1885,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31506"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/69dac01ad2d0778259779006be647147.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Observatoire de Paris : Musée, rotonde de l’Ouest (titre original)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.565,"Bibliothèque de l'Observatoire de Paris, Inv.I.565",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31227"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/d79825b339e6069da18a02218a6bab9d.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : musée, grande galerie (titre original)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.574,"Bibliothèque de l'Observatoire de Paris, Inv.I.574",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31253"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/e711642e4461185e20a68c2151f1994a.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Musée astronomique [rotonde Est] (titre original)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.622,"Bibliothèque de l'Observatoire de Paris, Inv.I.622",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31343"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b6e0434244f46976badc6368626e2b2c.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : La nouvelle pendule (titre original)",,Rol,"Astronomie -- Instruments",,,"Librairie de l'Observatoire (éditeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1588,"Bibliothèque de l'Observatoire de Paris, Inv.I.1588",1933,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32340"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/2077dd2755dbde0d4e4854eaf6825f06.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0