﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Piot à Jan Heweliusz, 1648",,Piot,,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001721,"Bibliothèque de l'Observatoire de Paris, C1/1-142",1648,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e09c5d882f0a3592036d1f7e1b8dabe3.jpg,https://bibnum.obspm.fr/files/original/35abcc65d690b488875f3774a4cd8dfd.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Carolus Quintinus à Jan Heweliusz, 1648",,"Quintinus, Carolus",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001711,"Bibliothèque de l'Observatoire de Paris, C1/1-141",1648,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a42f3c839ed81316b1bccda2db67b59.jpg,https://bibnum.obspm.fr/files/original/fe5a709ab1f379743b52f754cc73d4be.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de François Bernier à Jan Heweliusz, Gdansk, 1648",,"Bernier, François (1620-1688)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001701,"Bibliothèque de l'Observatoire de Paris, C1/1-140",1648,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0719bab919db00bfcdf6e5c66f4c2e4b.jpg,https://bibnum.obspm.fr/files/original/bc40c21187d402c6beff8d99888d32bc.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de François Bernier à Jan Heweliusz, Gdansk, 1648",,"Bernier, François (1620-1688)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001691,"Bibliothèque de l'Observatoire de Paris, C1/1-139",1648,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37f76b08996482b62370f2c4e4eca352.jpg,https://bibnum.obspm.fr/files/original/518335e53009f5130d27d29cbe8597b2.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Valeriano Magni, Gdansk, 9 mars 1648",,"Heweliusz, Jan (1611-1687)",,,,"Magni, Valeriano (1586-1661)",,,,Manuscrit,up-FR75114302-I001681,"Bibliothèque de l'Observatoire de Paris, C1/1-138",1648-03-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d74f1fd970576472f595a0f586467d8c.jpg,https://bibnum.obspm.fr/files/original/6134957da3f71ffe56f5fb48cc1c9e94.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Marin Mersenne, Gdansk, 24 avril 1648",,"Heweliusz, Jan (1611-1687)",,,,"Mersenne, Marin (1588-1648)",,,,Manuscrit,up-FR75114302-I001671,"Bibliothèque de l'Observatoire de Paris, C1/1-137",1648-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/408268edb2e9c9ff3389325022e86961.jpg,https://bibnum.obspm.fr/files/original/3fbc1e2818a53862d1615a8133e5265e.jpg,https://bibnum.obspm.fr/files/original/8e93003ded5bbcc6e7f12ff343d97f7d.jpg,https://bibnum.obspm.fr/files/original/57881325f835afd7a4fa705f580e2d5e.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Pierre Gassendi, Gdansk, 24 avril 1648",,"Heweliusz, Jan (1611-1687)",,,,"Gassendi, Pierre (1592-1655)",,,,Manuscrit,up-FR75114302-I001661,"Bibliothèque de l'Observatoire de Paris, C1/1-136",1648-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/074cb6497d7efc6656fe1ecf4b1c0567.jpg,https://bibnum.obspm.fr/files/original/e9497721b293129372359fa4bb8ac25c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Gabriel Krumhausen à Jan Heweliusz, Varsovie, 18 février 1648",,"Krumhausen, Gabriel (1614-1685)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001651,"Bibliothèque de l'Observatoire de Paris, C1/1-135",1648-02-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b5c148d79eb40c205b4bd8e908749843.jpg,https://bibnum.obspm.fr/files/original/a9dbf465911f9ece7bd8b8633fd926ef.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Athanasius Kircher, Gdansk, 4 mai 1648",,"Heweliusz, Jan (1611-1687)",,,,"Kircher, Athanasius (1602-1680)",,,,Manuscrit,up-FR75114302-I001641,"Bibliothèque de l'Observatoire de Paris, C1/1-134",1648-05-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/baac7a7f82a1a063416cf4301173150a.jpg,https://bibnum.obspm.fr/files/original/bbdd3569e658ec33cd02514bfb8cda7c.jpg,https://bibnum.obspm.fr/files/original/2ff0ced28b1c8c855c09e4bf5310e820.jpg,https://bibnum.obspm.fr/files/original/ad8d40cb3734f12cfd6389ee0028ccf8.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Athanasius Kircher à Jan Heweliusz, Rome, 14 février 1648",,"Kircher, Athanasius (1602-1680)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001631,"Bibliothèque de l'Observatoire de Paris, C1/1-133",1648-02-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3cc80d11498499632596b4aa0ebbe8b1.jpg,https://bibnum.obspm.fr/files/original/3d54d9115a1951914e2535b2ec6995f8.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Johannes Mochinger à Jan Heweliusz, 12 février 1648",,"Mochinger, Johannes (1603-1652)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001621,"Bibliothèque de l'Observatoire de Paris, C1/1-132",1648-02-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fb2546e874e564d30698db9c96cc3e81.jpg,https://bibnum.obspm.fr/files/original/a7c1ab13825af729b592d52e70f1ccdc.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Mochinger, Gdansk, 15 février 1648",,"Heweliusz, Jan (1611-1687)",,,,"Mochinger, Johannes (1603-1652)",,,,Manuscrit,up-FR75114302-I001611,"Bibliothèque de l'Observatoire de Paris, C1/1-131",1648-02-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a56de7b214f7d44d7e6d1118ac348aa6.jpg,https://bibnum.obspm.fr/files/original/2aaf006ad9de8b05888b77bb88c75a8d.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Gabriel Krumhausen à Jan Heweliusz, Varsovie, 25 janvier 1648",,"Krumhausen, Gabriel (1614-1685)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001601,"Bibliothèque de l'Observatoire de Paris, C1/1-130",1648-01-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/24e37ecb36e6db3486a8fcc6765d806e.jpg,https://bibnum.obspm.fr/files/original/1104ceb1621dada996f454f8b47b2f96.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Gabriel Krumhausen à Jan Heweliusz, Varsovie, 11 janvier 1648",,"Krumhausen, Gabriel (1614-1685)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001591,"Bibliothèque de l'Observatoire de Paris, C1/1-129",1648-01-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bcd6c807a12e4e65b8b99c17eeee1160.jpg,https://bibnum.obspm.fr/files/original/4f3e8d05ef1d835897a8c583a7626d2a.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 10 août 1648",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001581,"Bibliothèque de l'Observatoire de Paris, C1/1-128",1648-08-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/223282fe6b4dda8c709e83856bad0dfb.jpg,https://bibnum.obspm.fr/files/original/b30d49bcd19a002e7800a32b0a879592.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 7 janvier 1648",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I001571,"Bibliothèque de l'Observatoire de Paris, C1/1-127",1648-01-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c5d57a83e5af939e19cbd9540d5f62b.jpg,https://bibnum.obspm.fr/files/original/747b34bf0ffba82c12f8af3359d3993a.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 18 décembre 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001561,"Bibliothèque de l'Observatoire de Paris, C1/1-126",1647-12-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f0d7d6e684db4022f0006cd16017f032.jpg,https://bibnum.obspm.fr/files/original/d6d745e5d32068c3daa43c9299177c77.jpg,https://bibnum.obspm.fr/files/original/67fa838b20e6b786fe52b29902f960cd.jpg,https://bibnum.obspm.fr/files/original/92ec1fcb744e758376090f792a3bebd5.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Samuel Hartlib, Gdansk, 10 décembre 1647",,"Heweliusz, Jan (1611-1687)",,,,"Hartlib, Samuel (1600?-1662)",,,,Manuscrit,up-FR75114302-I001551,"Bibliothèque de l'Observatoire de Paris, C1/1-125",1647-12-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d906a2025c2a512efb1e6137de727e2.jpg,https://bibnum.obspm.fr/files/original/820b3c47e678865602cabe5e0b6ec079.jpg,https://bibnum.obspm.fr/files/original/784d6b47b073369e06ffe6a52f032e06.jpg,https://bibnum.obspm.fr/files/original/d932a012bc056dd54e77169300e5318c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Johann Wiesel, Hambourg, 28 septembre 1647",,"Wiesel, Johann (1583-1662)",,,,,,,,Manuscrit,up-FR75114302-I000021,"Bibliothèque de l'Observatoire de Paris, C1/1-124",1647-09-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c796a20ad3c1414da8817ab1aeb43517.jpg,https://bibnum.obspm.fr/files/original/6af443629dead008e7f3cab31088665d.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Samuel Hartlib à Jan Heweliusz, Londres, 28 octobre 1647",,"Hartlib, Samuel (1600?-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001541,"Bibliothèque de l'Observatoire de Paris, C1/1-123",1647-10-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1b2dae39dd2fa3da87adcdc617396b47.jpg,https://bibnum.obspm.fr/files/original/3596c07377e94592a9f1fb9061aaa93f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Elias Crätschmair à Jan Heweliusz, Byczyna, 24 juin 1650",,"Crätschmair, Elias (....-1661)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001531,"Bibliothèque de l'Observatoire de Paris, C1/1-122",1650-06-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27ce31bdd39a9c54ec55abb9891bbfcb.jpg,https://bibnum.obspm.fr/files/original/b04db233054b28e05c49d4e3654f8e3a.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de David Frölich à Jan Heweliusz, Kežmarok, 10 octobre 1647",,"Frölich, David (1595-1648)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001521,"Bibliothèque de l'Observatoire de Paris, C1/1-121",1647-10-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ae81fb0c09d8e7ab0f026d88047cc38.jpg,https://bibnum.obspm.fr/files/original/29979108b3513f9754b69e4560647bec.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Cyprian Kinner à Jan Heweliusz, Elblag, 13 novembre 1647",,"Kinner, Cyprian (....-1649)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001511,"Bibliothèque de l'Observatoire de Paris, C1/1-120",1647-11-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b07c11b60a6cc301df09d9a0c56421c.jpg,https://bibnum.obspm.fr/files/original/08dcd8361241eaf81ceba5ccb19391d1.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 9 décembre 1647",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I001501,"Bibliothèque de l'Observatoire de Paris, C1/1-119",1647-12-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f19c3765460db851654791a943870a3.jpg,https://bibnum.obspm.fr/files/original/6fc21f9ffded6ca2c0ee71668e75f957.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à un destinataire non identifié, Paris, 5 août 1632",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I001491,"Bibliothèque de l'Observatoire de Paris, C1/1-118",1632-08-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb5011ae4ef34222276a917167938d7d.jpg,https://bibnum.obspm.fr/files/original/c2b79b2f6cf1b05e24b3219f1329d379.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0