﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Spectre de la galaxie double R.A 09h 55 m 48s Décl +29h 06m' 40"" Spectographe monté sur le télescope de 5m de l'observatoire du Mt Palomar. - Cliché F.Zwicky - Observatoire du Mt Palomar (titre forgé)",,"Zwicky, Fritz (1898-1974)",Spectres,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007861,"Bibliothèque de l'Observatoire de Paris, B1393",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galaxies,Spectres",https://bibnum.obspm.fr/files/original/6361ea8f6e57a3ee8ae57296f6eb1aa8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la galaxie multiple R.A 11h 08m 31s Décl + 28° 58' 15"" Spectographe monté sur le télescope de 5m de l'Observatoire du Mt Palomar. - Cliché F.Zwicky - Observatoire du Mt Palomar (titre forgé)",,"Zwicky, Fritz (1898-1974)",Spectres,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007851,"Bibliothèque de l'Observatoire de Paris, B1392",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galaxies,Spectres",https://bibnum.obspm.fr/files/original/cc409d8d651a5de7f380b223a3037cf4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la supernova Humason dans NGC 4496. Spectrographe à réseau au foyer coudé du télescope de 193cm de l'Observatoire de Haute Provence. [chambre I, 39?/mm] 24 avril 1960, pose 2h37m,, film Eastman 10320. Spectre de comparaison : fer. [M.Spite] (titre original)",,"Spite, Monique (1939-....)",Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1659 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1659 (3)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32544"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres","https://bibnum.obspm.fr/files/original/8a3e099866d848bb19ee009a2ed5b71e.jpg,https://bibnum.obspm.fr/files/original/0f634d2562f189943732c83b205067ae.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectre d’Arcturus obtenu directement sans agrandissement, en 40 minutes, avec le nouveau spectrographe stellaire de l’Observatoire de Paris (titre original)",,"Schutzenberger, Léon (1863-1950)",Etoiles,,,,,,,Estampe,up-cosmos-Inv.I.1039,"Bibliothèque de l'Observatoire de Paris, Inv.I.1039",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31760"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/db51551d2d4855e3306864252611389b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"6 spectrohéliogrammes",,"Rowland, Henry Augustus (1848-1901)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP87,"Bibliothèque de l'Observatoire de Paris, PP87",1919,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33560"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres",https://bibnum.obspm.fr/files/original/2745da7ead3755a492443b9a03e1509d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de l'étoile H.D. 126009. Pose 10 secondes avec le télescope électronique - Cliché Lallemand-Duchesne (titre forgé)",,"Lallemand, André (1904-1978)",Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007211,"Bibliothèque de l'Observatoire de Paris, B1293",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/8f133301b91041e6f483b1284c5a59f1.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographic map of the normal solar spectrum made with the concave grating by prof. H.A. Rowland, Johns Hopkins University. 2nd series, 1888. (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-PP86,"Bibliothèque de l'Observatoire de Paris, PP86",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33559"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres",https://bibnum.obspm.fr/files/original/0d33fff72f9f97ec2f10aac932eb96b9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre de Wega, prisme de crown de 30° ; et Photographie du spectre d’Arcturus, prisme de flint de 45°, par MM. Henry (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1143,"Bibliothèque de l'Observatoire de Paris, Inv.I.1143",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31865"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/5677d06c06a27e8c5cd1ce8e2a4f4ecb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre d’Arcturus ; et Photographie du spectre de Vega, par MM. Henry. Prisme de crown de 22° (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1142,"Bibliothèque de l'Observatoire de Paris, Inv.I.1142",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31864"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/ed33b1498fec69a9ce6dfe558518ecea.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Supernova Humason, spectro quartz à chassis oscillant attaché au foyer Cassegrain du 80, pose 3heures [Mai] Etoile de comparaison HD 169881 [B1I] (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1659 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1659 (2)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32543"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres","https://bibnum.obspm.fr/files/original/0cd75fee800ce1997bc22dc0fd3a74eb.jpg,https://bibnum.obspm.fr/files/original/dcd5e13dbc9cfdd153def70432ca14ee.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Supernova Humason, pose 2h45, spectro quartz au foyer Cassegrain du 80, Etoile de comparaison HD 169881 (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1659 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1659 (1)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32542"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres","https://bibnum.obspm.fr/files/original/1f8fe2002b6825dc143620630c00db43.jpg,https://bibnum.obspm.fr/files/original/e04d7ae89b49435360af2604176f4771.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la nébuleuse d'Orion ? (titre forgé)",,inconnu,Nébuleuses,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1666 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1666 (5)",1956,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32572"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nébuleuses,Spectres","https://bibnum.obspm.fr/files/original/821989f122c629290b6f6cd5c8b9b80d.jpg,https://bibnum.obspm.fr/files/original/9b0192963e9f03dcbd3107584189604c.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Reproduction d'un document sur la Nova Herculis 1963 Spectres pris à l'Observatoire des Haute-Provence par M.Bloch, D.Challonge, L.Divan, H.Duvigneau, A.M.Fringant, à l'aide du spectographe à chassis oscillant (titre forgé)",,inconnu,Spectres,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB011451,"Bibliothèque de l'Observatoire de Paris, B1886a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/16ed22bef9ed14d4a3211fdcd27a4773.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de l'étoile H.D. 126009 (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007201,"Bibliothèque de l'Observatoire de Paris, B1292",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/53d9b9877847b4f97a0c6787a625238b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectres de l'étoile H.D. 123303 1) spectre obtenu par la photographie normale 2) spectre obtenu avec le télescope électronique- Cliché Observatoire de Haute-Provence (titre forgé)",,inconnu,Etoiles,,,,,,,"Plaque de verre photographique",up-FR751142302-AB006471,"Bibliothèque de l'Observatoire de Paris, B1100",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/1eb7527ad10f4c611c6e9c2d4a8ed68c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectres types cannelés (titre forgé)",,inconnu,Spectres,,,,,,,"Plaque de verre photographique",up-FR751142302-AB001281,"Bibliothèque de l'Observatoire de Paris, B224",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectres,https://bibnum.obspm.fr/files/original/17e339a2689e0cd945b44480c07d8e1e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectres types très froids (titre forgé)",,inconnu,Spectres,,,,,,,"Plaque de verre photographique",up-FR751142302-AB001271,"Bibliothèque de l'Observatoire de Paris, B223",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectres,https://bibnum.obspm.fr/files/original/044a3df38c5b7933cd3de0e0d9ba3cac.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectres types froids (titre forgé)",,inconnu,Spectres,,,,,,,"Plaque de verre photographique",up-FR751142302-AB001261,"Bibliothèque de l'Observatoire de Paris, B222",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectres,https://bibnum.obspm.fr/files/original/ea3b002a59c93526d61a817d0876aa6d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectres types chauds (titre forgé)",,inconnu,Spectres,,,,,,,"Plaque de verre photographique",up-FR751142302-AB001251,"Bibliothèque de l'Observatoire de Paris, B221",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectres,https://bibnum.obspm.fr/files/original/dac05534a85e3be604909d12a740f433.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre nébuleuse ICII1747, caméra électronique (11 octobre 1961) - télescope de 120 cm de l'Observatoire de Haute-Provence, pose 30m (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004591,"Bibliothèque de l'Observatoire de Paris, Dp 903",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nébuleuses,Spectres",https://bibnum.obspm.fr/files/original/5f3d85b43ac3c32f37d65c7c761718fc.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la nébuleuse d'Orion. Télescope électronique Lallemand - Cliché Observatoire de Haute-Provence (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007681,"Bibliothèque de l'Observatoire de Paris, B1368",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nébuleuses,Spectres",https://bibnum.obspm.fr/files/original/ce6a256d19518deb7015c2a3de58da89.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Paris. Photographie du spectre d’Arcturus obtenue par MM. Henry (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1462,"Bibliothèque de l'Observatoire de Paris, Inv.I.1462",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32184"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/ff48ab01c730bc12ffc1d8b67505344e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre de l’étoile ?lpha du Cygne par MM. Henry. Prisme de flint de 45° (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1037,"Bibliothèque de l'Observatoire de Paris, Inv.I.1037",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31758"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/8aab518a3e259a1b4aa4a43205aef863.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies du spectre de Wega ; et Photographie du spectre d’Altaïr, par MM. Henry. Prisme de flint de 45° (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1013,"Bibliothèque de l'Observatoire de Paris, Inv.I.1013",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31734"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/2ff5084f405d59dcdfe1171ea57318d1.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Burnham [1959 k] (titre forgé), Spectres de la comète Burnham, spectrographe coudé, Observatoire de Haute Provence, Mr. Fehrenbach. 1960. V 90. (titre original)",,"Fehrenbach, Charles (1914-2008)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1665 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1665 (4)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32567"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Spectres",https://bibnum.obspm.fr/files/original/d95c8d25ba8705582d6dd938961c01a8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Burnham [1959 k] (titre forgé), Spectres de la comète Burnham, spectrographe coudé, Observatoire de Haute Provence, Mr. Fehrenbach. (titre original)",,"Fehrenbach, Charles (1914-2008)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1665 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1665 (3)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32566"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Spectres",https://bibnum.obspm.fr/files/original/ca2549c416afbfa20251c0b62c09df89.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectres d’étoiles (titre forgé), Henry Draper Memorial : ? Ceti [one prism], ? Canis Minoris [four prisms] (titre original)",,"Draper, Henry (1837-1882)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1218,"Bibliothèque de l'Observatoire de Paris, Inv.I.1218",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31940"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/ffac8a54ec0c1380d647f2492177eb1b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Six photographies de spectres d’étoiles (titre forgé), Henry Draper Memorial (titre original)",,"Draper, Henry (1837-1882)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1217,"Bibliothèque de l'Observatoire de Paris, Inv.I.1217",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31939"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/a81bfdb0ccc77dcbcb4689751abfe597.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectres des étoiles α Cygni et α Tauri (titre original)",,"Draper, Henry (1837-1882)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1216,"Bibliothèque de l'Observatoire de Paris, Inv.I.1216",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31938"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/13a7e8d249d8229c342abbe474ffe131.jpg,Image,"Collection d'images : Observations astronomiques",1,0