﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du Ministre de la Marine et des Colonies à Pierre Méchain, Président du Bureau des Longitudes à Paris, le 30 juin 1802",,"Decrès, Denis (1761-1820)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M021231,"Bibliothèque de l'Observatoire de Paris, D5/40 (139)",1802-06-30,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3926473bd443c2373a87ceb7ab5c35f2.jpg,https://bibnum.obspm.fr/files/original/e51d3a5710ae590ad8b057a04b6dd396.jpg,https://bibnum.obspm.fr/files/original/17e94ffc513c34b572ea6615988342e8.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Jean-Antoine Chaptal, Ministre de l'Intérieur au citoyen Delambre, adm. Du Bureau des Longitudes n°1 du Paradis au Marais, le 24 avril 1801",,"Chaptal, Jean-Antoine (1756-1832)",,,,"Delambre, Jean-Baptiste (1749-1822)",,,,Manuscrit,up-FR751142302-M021221,"Bibliothèque de l'Observatoire de Paris, D5/40 (138)",1801-04-24,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddd65c00006655ff0843785b0f57ae50.jpg,https://bibnum.obspm.fr/files/original/6c3f0544d2f3fdb62ab3dd3fb1eb161a.jpg,https://bibnum.obspm.fr/files/original/ba4a3863e995fe603956887dca60594f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre-Alexandre-Laurent Forfait, Ministre de la Marine et des Colonies, au citoyen Lalande, secrétaire du Bureau des Longitudes, le 7 février 1800",,"Forfait, Pierre-Alexandre-Laurent (1752-1807)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-M021211,"Bibliothèque de l'Observatoire de Paris, D5/40 (137)",1800-02-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/923a3bb71a4896f642b714380a359109.jpg,https://bibnum.obspm.fr/files/original/266b4d38879f8a43944f6c055ba8cb92.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Ministre de l'Intérieur à Pierre Méchain, Président du Bureau des Longitudes, le 9 janvier 1800",,"Bonaparte, Lucien (1775-1840)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M021201,"Bibliothèque de l'Observatoire de Paris, D5/40 (136)",1800-01-09,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e2bee614b7df1f867503c7228ca01c7.jpg,https://bibnum.obspm.fr/files/original/b3dfff082a7e1ba3320298a0a27c8884.jpg,https://bibnum.obspm.fr/files/original/753da39bec073524c7b816fc89937d2e.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Ministre de la Marine au citoyen Lalande, secrétaire du Bureau des Longitudes à Paris, le 25 mai 1796",,"Truguet, Laurent Jean-François (1752-1839)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-M021191,"Bibliothèque de l'Observatoire de Paris, D5/40 (135)",1796-05-25,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22c350109eb36de3ecf88866ceae4f6c.jpg,https://bibnum.obspm.fr/files/original/3c20565c90dbbfd200ce6cc5d8f6d94b.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Ginguené, membre de la Commission Nationale de l'Instruction publique à M.Perny de Villeneuve, directeur temporaire de l'Observatoire de la République, le 8 décembre 1794",,Ginguené,,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021181,"Bibliothèque de l'Observatoire de Paris, D5/40 (134)",1794-12-08,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd4d3dc9c145d97caead2b03f64891f8.jpg,https://bibnum.obspm.fr/files/original/8f55ee6ce3c18d2fcd1809b1c3dd24a1.jpg,https://bibnum.obspm.fr/files/original/e7d77ab50e6385b33db7d049d22f4ffc.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Ginguené, membre de la Commission Nationale de l'Instruction publique à M.Perny de Villeneuve, directeur temporaire de l'Observatoire de la République, le 9 septembre 1794",,Ginguené,,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021171,"Bibliothèque de l'Observatoire de Paris, D5/40 (133)",1794-11-09,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43c56e94b9798642e0ee2ce170d83b87.jpg,https://bibnum.obspm.fr/files/original/be9b5669b9b01e3b8e7ff3cc3068ab23.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Perny de Villeneuve, directeur temporaire de l'Observatoire de la République aux membres de la Commission exécutive de l'Instruction publique, le 26 juillet 1794",,"Perny de Villeneuve, Jean (1765-18..)",,,,,,,,Manuscrit,up-FR751142302-M021161,"Bibliothèque de l'Observatoire de Paris, D5/40 (132)",1794-07-26,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/318d636032afc1e3dfd3df0bcfc0b759.jpg,https://bibnum.obspm.fr/files/original/b2c04dc59417a4636fe576486eb08e88.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Fourcade, membre de la Commission exécutive de l'Instruction publique à M.Perny de Villeneuve, directeur temporaire de l'Observatoire de la République, le 25 juillet 1794",,"Fourcade, Pascal Thomas (1769-1813)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021151,"Bibliothèque de l'Observatoire de Paris, D5/40 (131)",1794-07-25,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e076bedda7cfa94678419250fb68b223.jpg,https://bibnum.obspm.fr/files/original/46ed8e127263c59646bb907f81e31064.jpg,https://bibnum.obspm.fr/files/original/74f6fe8058939c8b6ab90be03a6421f5.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Perny de Villeneuve, directeur temporaire de l'Observatoire de la République aux membres de la Commission exécutive de l'Instruction publique, le 6 juillet 1794",,"Perny de Villeneuve, Jean (1765-18..)",,,,,,,,Manuscrit,up-FR751142302-M021141,"Bibliothèque de l'Observatoire de Paris, D5/40 (130)",1794-07-06,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c9e5076f336c2e1dcc46253e3fcf141.jpg,https://bibnum.obspm.fr/files/original/b7034d36cd048bb9b3ec6110ae052d0d.jpg,https://bibnum.obspm.fr/files/original/942f3d5295468953276457821be3453d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre des membres de la Commission exécutive de l'Instruction publique; au Citoyen Perny directeur de l'Observatoire Nationale, le 4 juillet 1794",,"Fourcade, Pascal Thomas (1769-1813)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021131,"Bibliothèque de l'Observatoire de Paris, D5/40 (129)",1794-07-04,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/993f27580aed0b6a8fe529e6ba58d500.jpg,https://bibnum.obspm.fr/files/original/b7fb8293b32cd0114c2f527aaa3722c1.jpg,https://bibnum.obspm.fr/files/original/936f10d2354df5b086b8fcdcfbb13ed0.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Président du Comité d'instruction publique de la Convention Nationale au Citoyen Perny, directeur temporaire de l'Observatoire de la République, le 26 mai 1794",,,,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021121,"Bibliothèque de l'Observatoire de Paris, D5/40 (128)",1794-05-26,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/103c630b142a0eef7fdbcc2b0b8ecd69.jpg,https://bibnum.obspm.fr/files/original/c6832304981d5dfbc443441890f576a6.jpg,https://bibnum.obspm.fr/files/original/829a005b9feed42531e3a4c18688f2cf.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Extrait du procès-verbal de la Convention Nationale du onzième jour de germinal l'an deuxième de la République française une et indivisible",,"Cordier, Michel-Martial (1749-1831)",,,,,,,,Manuscrit,up-FR751142302-M021111,"Bibliothèque de l'Observatoire de Paris, D5/40 (127)",1794-03-31,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7571b8976288e263c97f2d0a48d21313.jpg,https://bibnum.obspm.fr/files/original/f84e22dacb5fc79a4b2a930bbcdeecc7.jpg,https://bibnum.obspm.fr/files/original/b99a8e1ee88165dd74df6982a6c4b2b3.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Comité de Salut Public de la Convention nationale au Citoyen Perny directeur temporaire de l'Observatoire de la République, le 10 février 1794",,,,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021101,"Bibliothèque de l'Observatoire de Paris, D5/40 (126)",1794-02-10,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/41bc4fab911eec2018768ce7d298c995.jpg,https://bibnum.obspm.fr/files/original/0736fa9b0a6d4eb0cb0cf2c630dd5df3.jpg,https://bibnum.obspm.fr/files/original/fa737f9e134e8e57e0478197e9b74db1.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Mégnié de la Commission des armes, administration centrale de la fabrication extraordinaire, au Citoyen Perny, directeur astronome de l'Observatoire, à Paris le 24 janvier 1794",,"Mégnié, Pierre (1751-1807)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021091,"Bibliothèque de l'Observatoire de Paris, D5/40 (125)",1794-01-24,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd518552902b40ff22ce79f9d3b30d46.jpg,https://bibnum.obspm.fr/files/original/b0a3143701236062f8a11306a4477979.jpg,https://bibnum.obspm.fr/files/original/d5af3aa8d09617488ba5bcd10f0e3b2d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Ministre de l'Intérieur au Citoyen Perny, directeur astronome de l'Observatoire, à Paris le 19 décembre 1793",,"Paré, Jules-François (1755-1819)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021081,"Bibliothèque de l'Observatoire de Paris, D5/40 (124)",1793-12-19,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/97f33f02e9e355b2c59a17663933c177.jpg,https://bibnum.obspm.fr/files/original/08d6ecc0da5e7d4685fde396e1ab81e5.jpg,https://bibnum.obspm.fr/files/original/7ca10c7515192ac0f48d61c1d67aa958.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Ministre de l'Intérieur au Citoyen Perny, directeur astronome de l'Observatoire, à Paris le 9 décembre 1793",,"Paré, Jules-François (1755-1819)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021071,"Bibliothèque de l'Observatoire de Paris, D5/40 (123)",1793-12-09,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a175a614f8c98a27f5b7665ac2d0fa3c.jpg,https://bibnum.obspm.fr/files/original/559187e1d581585996ec06ce268cb1e7.jpg,https://bibnum.obspm.fr/files/original/ddcb8840facc9cd235c7c70ebd6039d8.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Jules-François PARE. Extrait du rapport fait par le Ministre de l'Intérieur au Conseil exécutif le 17 frimaire de l'an 2e de la République française une et indivisible, sur la nouvelle répartition à faire d'après le décret du 31 août, relatif à la nouvelle organisation de l'Observatoire, des attributions affectées à l'Etablissement par la loi du 19 septembre 1790",,"Paré, Jules-François (1755-1819)",,,,,,,,Manuscrit,up-FR751142302-M021061,"Bibliothèque de l'Observatoire de Paris, D5/40 (122)",1793-12-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6471c2f149141cf12164ae1bbef66875.jpg,https://bibnum.obspm.fr/files/original/2d81e8b6bd36e9cf850101431b8dfb9f.jpg,https://bibnum.obspm.fr/files/original/5ca65edc31e333f7955c2330964f0712.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Ministre de l'Intérieur au Citoyen Perny, directeur astronome de l'Observatoire, à Paris le 14 novembre 1793",,"Paré, Jules-François (1755-1819)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021051,"Bibliothèque de l'Observatoire de Paris, D5/40 (120)-(121)",1793-11-14,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae27209ecd676e9d1215274e7fe997ae.jpg,https://bibnum.obspm.fr/files/original/daa6689e4e0635963cce388fcc3585cf.jpg,https://bibnum.obspm.fr/files/original/14f7fc22c4f3269975520ad537caec78.jpg,https://bibnum.obspm.fr/files/original/25649bcca442dd81ae49e8ca87bf2330.jpg,https://bibnum.obspm.fr/files/original/f6317691ae6f7362079de5fe40c122da.jpg,https://bibnum.obspm.fr/files/original/718230df894e3a9ecb5fab8e1cb204e6.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Note de M. Mégnié, administrateur de la commission des armées",,"Mégnié, Pierre (1751-1807)",,,,,,,,Manuscrit,up-FR751142302-M021041,"Bibliothèque de l'Observatoire de Paris, D5/40 (119)",1793-11-05,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c24a171fc49ce8b295be559a5f2c54f1.jpg,https://bibnum.obspm.fr/files/original/ce6582ae66b080780acb165f861e1f48.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0