﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Instrument photographique pour l’observatoire de Tacubaya [Mexique] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.834,"Bibliothèque de l'Observatoire de Paris, Inv.I.834",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31555"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Mexique,Observatoires,Observatorio astronómico nacional (Tacubaya, Mexique)",https://bibnum.obspm.fr/files/original/035ade58be31f93697b05c43e9c71d4d.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Instrument universel à lunette droite de 24l d’ouverture, 18pces de distance focale […] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1130,"Bibliothèque de l'Observatoire de Paris, Inv.I.1130",1875/1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31852"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/818e87b8a7ec3de21d6a30a07bda687f.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Instruments en bronze (titre forgé)",,"Child, J.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.666,"Bibliothèque de l'Observatoire de Paris, Inv.I.666",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31387"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/bc9450f839b1f56f0be007eac06ba462.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Instruments et bâtiments à Meudon (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP78/40,"Bibliothèque de l'Observatoire de Paris, PP78/40",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33533"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/1ee56ea6fd63d66232041c2d17631415.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Instruments et bâtiments à Meudon (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP78/42,"Bibliothèque de l'Observatoire de Paris, PP78/42",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33535"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/c81b528796068d319e3e86514b6883d8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Instruments et bâtiments à Meudon (titre forgé) / [2 images]",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-PP78/43 et PP78/44","Bibliothèque de l'Observatoire de Paris, PP78/43 et PP78/44",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33536"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/61bc523f5dba222987c7e4bd2dd59cfe.jpg,https://bibnum.obspm.fr/files/original/9958aa50b88939b1f1633ddca09bba0a.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Instruments non identifiés (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB001531,"Bibliothèque de l'Observatoire de Paris, B254a à B254e",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/ebd73b3d3db64c2b44002811c23ac149.jpg,https://bibnum.obspm.fr/files/original/5d4ea2abd7493dc564eb2f9ea9a6e510.jpg,https://bibnum.obspm.fr/files/original/8255a205be859f2fec61a50d4d363c68.jpg,https://bibnum.obspm.fr/files/original/eb4811719a7e50ceebf896dc0ec3c88b.jpg,https://bibnum.obspm.fr/files/original/426309bf586153024094165dbfd51191.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Instruments sur la terrasse du service aéronomie - Expérience Blamont, Observatoire de Haute-Provence (mai 1962) (titre forgé) / [6 images]",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004731,"Bibliothèque de l'Observatoire de Paris, Dp 925 à Dp 930",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/f8027cc936f74783d405f5d44bfca3e6.jpg,https://bibnum.obspm.fr/files/original/d30f593f05015a2067fb91d76d16a8f5.jpg,https://bibnum.obspm.fr/files/original/1a382a225e9280a48b8fc749b302f535.jpg,https://bibnum.obspm.fr/files/original/da00180872baf28da4adb02ffb1928c6.jpg,https://bibnum.obspm.fr/files/original/aa0266540f339e4d5e8781a2a9364d60.jpg,https://bibnum.obspm.fr/files/original/4953b29cad8d084fc4d45b8111afca18.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Intérieur de l'équatorial de la Carte du Ciel - Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009001,"Bibliothèque de l'Observatoire de Paris, B1531a à B1531d",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/d42ca164da4da31edfdc8e5c90617272.jpg,https://bibnum.obspm.fr/files/original/c6ef2393a1b4084be32267917e6c21d8.jpg,https://bibnum.obspm.fr/files/original/75605d8d340ab3f42bb4991f55778470.jpg,https://bibnum.obspm.fr/files/original/d42af1be6479a7bb618e0bf0264b95a4.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Intérieur de l'équatorial de la coupole Est (coupole Arago) - Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008961,"Bibliothèque de l'Observatoire de Paris, B1530a à B1530d",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/a25d41812be7bced40b22d80e5632f45.jpg,https://bibnum.obspm.fr/files/original/15892b06f4d2f51c638361edebf03bff.jpg,https://bibnum.obspm.fr/files/original/56b15d83ae798267b2d2d575056e93f5.jpg,https://bibnum.obspm.fr/files/original/df69093bc0f3c4cf8c5da18d730546a9.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Intérieur de la grande coupole de l'Observatoire de Meudon (titre forgé)",,"Photogravure Dujardin, Paris (photograveur)","Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-PP90,"Bibliothèque de l'Observatoire de Paris, PP90",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33563"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/91de57e8e78ddd756b242ec767c8f2c5.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Interior of the Equatorial Room of Professor Henry Draper’s Observatory at Hastings on Hudson, near New York […] showing the 28 inch Silvered Glass Reflector, the 12 inch Achromatic, and the 5 inch Finder (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.816,"Bibliothèque de l'Observatoire de Paris, Inv.I.816",1870/1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31537"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Draper, Henry (1837-1882),Etats-Unis,Observatoires",https://bibnum.obspm.fr/files/original/b75c66b8f2708f935aefbd30a7072fa2.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Isaac Roberts, Maghull Observatory : 20’’ Reflector & 7 inches Refractor (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1413,"Bibliothèque de l'Observatoire de Paris, Inv.I.1413",1880/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32135"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Roberts, Isaac (1829-1904),Royaume-Uni",https://bibnum.obspm.fr/files/original/7ea7a2f535a126f0b10c08306a5176a5.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Jean-Pierre Verdet et la toise de l'académie dite ""toise du Pérou"" - C. Langlois (Paris, 1735) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments",,,,,,,Négatif,up-FR751142302-AB001951,"Bibliothèque de l'Observatoire de Paris, B300b et B300c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/4df89045ddc0ddb2676e7c6329571b9e.jpg,https://bibnum.obspm.fr/files/original/918efa6d0834313166c10cd64fab4de5.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"L'astrolabe impersonnel Danjon avec l'équerre optique (mai 1970) (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB005061,"Bibliothèque de l'Observatoire de Paris, B897a à B897d, B898",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/22f8ad193109a6d65467f9f2b4c407de.jpg,https://bibnum.obspm.fr/files/original/1f9467554c8d5cf3569ca04e7d9d153c.jpg,https://bibnum.obspm.fr/files/original/03d13452f75ba348860380d303c64636.jpg,https://bibnum.obspm.fr/files/original/c03e8562bf7e6991c2e5bf8175df24f2.jpg,https://bibnum.obspm.fr/files/original/6d0f2d1bd243881376d1117babd2d8ef.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"L'atelier de mécanique de l'Observatoire de Paris (18 novembre 1969) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003721,"Bibliothèque de l'Observatoire de Paris, B689a et B689b",1969,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/024ea5c163cc25e82d0f106b54340aba.jpg,https://bibnum.obspm.fr/files/original/cc955b069e7df0a76174f8cbc44402ba.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"l'équatorial astrophotographique de l'Observatoire Flammarion, Juvisy [S.-et-O.] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1682,"Bibliothèque de l'Observatoire de Paris, Inv.I.1682",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32626"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Juvisy,Observatoires",https://bibnum.obspm.fr/files/original/dccdfef0e4e9d07a4296ba76bc203be6.jpg,Image,"Collection d'images : Autres observatoires",1,0
"L’équatorial visuel et astrophotographique de l’ Observatoire Flammarion, Juvisy [S.-et O.] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1630,"Bibliothèque de l'Observatoire de Paris, Inv.I.1630",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32385"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Juvisy,Observatoires",https://bibnum.obspm.fr/files/original/5bc638a890f3a4f7a0c076c576e20b9e.jpg,Image,"Collection d'images : Autres observatoires",1,0
"L’Observatoire : vue à vol d’oiseau, prise à la hauteur de la plate-forme ; La salle de l’équatorial (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.614,"Bibliothèque de l'Observatoire de Paris, Inv.I.614",1870,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31335"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/fb0a5a2e705540446f3e79294d236699.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L’Observatoire de Paris : les équatoriaux –appareils de découverte ; salle des instruments méridiens ; pavillon magnétique ; équatorial Gambet [sic] ; bibliothèque ; vue extérieure de l’Observatoire. (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.604,"Bibliothèque de l'Observatoire de Paris, Inv.I.604",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31324"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/11ce51295e88ad9f3c965b4099f85c7c.jpg,https://bibnum.obspm.fr/files/original/dc37b92b640625347fcadcbcdac3d1a1.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L’Observatoire de Paris : les équatoriaux –appareils de découverte ; salle des instruments méridiens ; pavillon magnétique ; équatorial Gambet [sic] ; bibliothèque ; vue extérieure de l’Observatoire. (titre original)",,Bourdelin,"Astronomie -- Instruments",,,"Le Monde illustré (éditeur)",,,,Estampe,up-cosmos-Inv.I.1532,"Bibliothèque de l'Observatoire de Paris, Inv.I.1532",1862,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32284"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4e4784ed834725ddb291445d977f9658.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L’oculaire du grand équatorial coudé de l’Observatoire de Paris (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.822,"Bibliothèque de l'Observatoire de Paris, Inv.I.822",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31543"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6d609c70504f512be222784b3577238e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"La branche Nord-Sud de l'interféromètre solaire métrique - Station de Radioastronomie de Nançay (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011891,"Bibliothèque de l'Observatoire de Paris, B1910o",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires",https://bibnum.obspm.fr/files/original/305e74735471741ea66d7dbf8e250ecb.jpg,Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"La branche Nord-Sud de l'interféromètre solaire métrique - Station de Radioastronomie de Nançay (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011941,"Bibliothèque de l'Observatoire de Paris, B1910t",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires",https://bibnum.obspm.fr/files/original/28c8f18812bb440503a251f16742e585.jpg,Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0