﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Salle des pendules, poste central d'observation - Bureau International de l'Heure - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005281,"Bibliothèque de l'Observatoire de Paris, B916",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/2524ead96039daeedc8ee63524ecd926.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des pendules, poste central d'observation - Bureau International de l'Heure - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005261,"Bibliothèque de l'Observatoire de Paris, B914",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/7131a8bcc2aa2c39e672d470441f38a2.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des pendules, pendules de temps sidéral - Bureau International de l'Heure - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005291,"Bibliothèque de l'Observatoire de Paris, B917",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/d331c53ed9bfd73eb966d9f1392f9756.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des pendules, pendules de temps moyen - Bureau International de l'Heure - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005271,"Bibliothèque de l'Observatoire de Paris, B915",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/723058cba63472f5c3ace37689b1fc56.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des pendules, émission des signaux horaires par cellules photo-électriques ? - Bureau International de l'Heure - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005321,"Bibliothèque de l'Observatoire de Paris, B920",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/3479613e2c0d52c92a1d4fd8c668f4e6.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des pendules, appareils émetteurs de signaux horaires automatiques - Bureau International de l'Heure - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005331,"Bibliothèque de l'Observatoire de Paris, B921",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/7861d423677c4a2c0d9d5b46ce5bd362.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des observations astronomiques à l'Observatoire de Paris (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1500,"Bibliothèque de l'Observatoire de Paris, Inv.I.1500",1849,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32252"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/880398f6c4265adee7dafe426f4723c7.jpg,https://bibnum.obspm.fr/files/original/10b8234e249bcc868a4e983e4d1901ae.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des horloges parlantes à l'observatoire de Paris (Août 1977) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB000891,"Bibliothèque de l'Observatoire de Paris, B171a",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/5c00e30ac6d3c18b949b61613ededeba.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des horloges à l'Observatoire de Paris, la nouvelle horloge parlante - vers 1965 ? (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB000910,"Bibliothèque de l'Observatoire de Paris, B173 à B175, B177",1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/f7d9b3ce0853599e78abb21700fe94b6.jpg,https://bibnum.obspm.fr/files/original/85305033de8f188eeed666bb4bf61b4a.jpg,https://bibnum.obspm.fr/files/original/8cd6e42e7695f225dd3af9788430c1aa.jpg,https://bibnum.obspm.fr/files/original/7ec6adfaca6525e6c97a3426d67cba11.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Salle de réception et d'émission des signaux horaires - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011321,"Bibliothèque de l'Observatoire de Paris, B1866",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c1f8c32daab8437fdb346c09881c5fbd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Rotonde du Bureau International de l'Heure (BIH) à l'Observatoire de Paris en novembre 1942 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014441,"Bibliothèque de l'Observatoire de Paris, B2066a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/2759206425b05a0eb34eede5227c0cfd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Revolver photographique de Janssen et plaque photographique (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP84,"Bibliothèque de l'Observatoire de Paris, PP84",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33557"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/f3defe14d3ba314a18cecec416ca3b57.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Respiration d'une cellule à multiplicateur (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB007061,"Bibliothèque de l'Observatoire de Paris, B1273b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/41feff6221be5076a205572b2e1b9bb9.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Résonateur à quartz 100 KHz C.N.E.T. (1955) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015891,"Bibliothèque de l'Observatoire de Paris, B2111",1955,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/52ca109d69511bb1e5c87c76b625385a.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"République argentine : cercle méridien de l’observatoire de Cordoba (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.890,"Bibliothèque de l'Observatoire de Paris, Inv.I.890",1875/1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31611"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentine,Astronomie -- Instruments,Observatoires,Universidad nacional de Córdoba. Observatorio astronómico",https://bibnum.obspm.fr/files/original/f88e20b6212c5d9b1c12435f0fc7d73f.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Réplique d’une sphère armillaire du 15e siècle (titre forgé)",,"Child, J.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.677,"Bibliothèque de l'Observatoire de Paris, Inv.I.677",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31398"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/51f33aa35da26a4c4656f75e33cf78b3.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Régulateur système Liais, constructeur Deschiens, Paris (titre forgé) / [2 images]",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-PP78/34 et PP78/35","Bibliothèque de l'Observatoire de Paris, PP78/34 et PP78/35",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22R%C3%A9gulateur+syst%C3%A8me+Liais%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/85a97d7587be29e99b93c63d689d703e.jpg,https://bibnum.obspm.fr/files/original/f5317d8469172709b10e01557cab8761.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Redresseur signaux pendule n°1 dessin Cambornac - Bureau International de l'Heure - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de dessin",,,,,,Négatif,up-FR751142302-AB006741,"Bibliothèque de l'Observatoire de Paris, B1187",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/ef293bb5be2bea229af56b883646ba87.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Récupération de la capsule […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (6)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32408"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/58d23be819caecf65282a03d9ff0c69d.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Récepteur-comparateur TV Automatique II, vu de face. Service Parcelier - Bureau International de l'Heure de l'Observatoire de Paris (mai 1975) (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB012731,"Bibliothèque de l'Observatoire de Paris, B1965a à B1965f",1975,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/cf0b04f06644367252f399b50582e250.jpg,https://bibnum.obspm.fr/files/original/bbac817f6eaa2978bffee9aeeefa3291.jpg,https://bibnum.obspm.fr/files/original/20a4a1eda60c5ce504342fd420333095.jpg,https://bibnum.obspm.fr/files/original/1b408cc67185c68486daf84b98b0c9f0.jpg,https://bibnum.obspm.fr/files/original/d5e8d87e3e462e6977bd1d5706e828bc.jpg,https://bibnum.obspm.fr/files/original/6303d0d7fa6f4ab5dafd258d9bc91b0e.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Récepteur T.V. pour comparateur d'horloges - Laboratoire Parcelier à l'Observatoire de Paris (mai 1970) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB005191,"Bibliothèque de l'Observatoire de Paris, B907a",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/e6806072043316d7728b05d1604c6e48.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Récepteur T.V. pour comparaison d'horloges - Laboratoire Parcelier à l'Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB003800,"Bibliothèque de l'Observatoire de Paris, B712 à B715",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/56cb98db3afa5e4abf64645a5bc8ec3f.jpg,https://bibnum.obspm.fr/files/original/23742d944f1a4ea56560518bab2c97d0.jpg,https://bibnum.obspm.fr/files/original/3f06dec710e57c6fe877207869c6fa1d.jpg,https://bibnum.obspm.fr/files/original/09d22230ad3bf827d725dd6b793a8e7b.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Récepteur de signaux émis par satellite G.P.S. (Global Positioning System). L.P.T.F. Paris (octobre 1984) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB018041,"Bibliothèque de l'Observatoire de Paris, B2203a",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/ee29787c846539b0c7f9201cbb592c18.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Récepteur à multi corrélations de l'interféromètre Est-Ouest : tiroir mélangeur - Station de radioastronomie de Nançay (Cher) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB006161,"Bibliothèque de l'Observatoire de Paris, B1055",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires",https://bibnum.obspm.fr/files/original/b1554b94527b3c711403441980f4c15f.jpg,Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Récepteur à multi corrélations de l'interféromètre Est-Ouest : tiroir distribution pilote - Station de radioastronomie de Nançay (Cher) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB006131,"Bibliothèque de l'Observatoire de Paris, B1052",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires",https://bibnum.obspm.fr/files/original/71214b02b7be6bcddc575004d5fa1081.jpg,Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0