﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Relation d'un phénomène lumineux qui a été observé à Paris le 11 avril 1716",,,,,,,,,,Manuscrit,up-FR751142302-M017391,"Bibliothèque de l'Observatoire de Paris, B4/4 (51)",1716-04-11,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/553c14b3cec7a196ad28b5060dc50d10.jpg,https://bibnum.obspm.fr/files/original/54e21420bb38067435751f0b0a40c5b8.jpg,https://bibnum.obspm.fr/files/original/48b36066996260e836331b33b76fd845.jpg,https://bibnum.obspm.fr/files/original/7ec880afae69df34402f544c9381bf3c.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations pour déterminer la conjonction de Jupiter et de Vénus faites à l'Observatoire",,,,,,,,,,Manuscrit,up-FR751142302-M017341,"Bibliothèque de l'Observatoire de Paris, B4/4 (46)",1702-01-11,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54e03ce0a75e50d30d198a0c62597f87.jpg,https://bibnum.obspm.fr/files/original/2b2bfd5412616497721f9b4c2d71a00b.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations pour déterminer la conjonction de Jupiter et de Vénus du 11 janvier 1702",,,,,,,,,,Manuscrit,up-FR751142302-M017311,"Bibliothèque de l'Observatoire de Paris, B4/4 (43)",1702-01-11,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4c5dbf06525cd85dacfc507d602067f.jpg,https://bibnum.obspm.fr/files/original/ddc2ca9bfc7ff457d626fb2c2d7b2973.jpg,https://bibnum.obspm.fr/files/original/16a8e3462feb9fd3e7d14a2aa66f43ca.jpg,https://bibnum.obspm.fr/files/original/5a47d47c7e24e7e08ea43f713d425d91.jpg,https://bibnum.obspm.fr/files/original/068684c2732d0ee639750efcc64e664c.jpg,https://bibnum.obspm.fr/files/original/6ba538c00d22b0f903712122427e6b10.jpg,https://bibnum.obspm.fr/files/original/9c3211dccf5236dcf59bd5fc552feec2.jpg,https://bibnum.obspm.fr/files/original/03b060b8ee4316f00fbc21d1f899870e.jpg,https://bibnum.obspm.fr/files/original/b905be46213f6615d5fbd40cc4e7c2be.jpg,https://bibnum.obspm.fr/files/original/950c583221e443d8e2184ada2e4e3d2a.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations des éclipses des satellites de Jupiter faites en 1730 à l'Observatoire Royal de Paris avec une lunette de 16 pieds",,,,,,,,,,Manuscrit,up-FR751142302-M017721,"Bibliothèque de l'Observatoire de Paris, B4/4 (84)",1730,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4d76ae63807129809809dc2b93129a6.jpg,https://bibnum.obspm.fr/files/original/a7559fa98dd29f1d6c6051d411f73f04.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de la variation de l'aimant rapportées dans le Voyage de Dampier",,,,,,"Dampier, William (1652-1715)",,,,Manuscrit,up-FR751142302-M017741,"Bibliothèque de l'Observatoire de Paris, B4/4 (86)",1683,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2ffe5095126a57031f4da0accf3d02f.jpg,https://bibnum.obspm.fr/files/original/94112bdf81d2a962b0ef758a23cf47ae.jpg,https://bibnum.obspm.fr/files/original/a4fea23b3646f3af79a502cc440c13bb.jpg,https://bibnum.obspm.fr/files/original/76fe852090023259c949f86ebd38bd29.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de l'éclipse totale de Lune du 20 septembre 1736 faite à Guingamp en Bretagne par Mrs. Maraldi et Cassini de Thury",,"Cassini de Thury (1714-1784)",,"Suivi de l'""Observation de l'éclipse du Soleil du 4 Octobre 1736 faite dans l'Abbaye de St. Mathieu en Bretagne par M. Maraldi et Cassini de Thury"".",,,,,,Manuscrit,up-FR751142302-M017551,"Bibliothèque de l'Observatoire de Paris, B4/4 (67)",1736-09-20,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e73b8ed30cb5d131e00fa51f6cb41c45.jpg,https://bibnum.obspm.fr/files/original/fa5c29814fde65fcfb1044874d38bff5.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de l'éclipse du Soleil du 30 décembre 1739 par Mrs Cassini et Maraldi",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017631,"Bibliothèque de l'Observatoire de Paris, B4/4 (75)",1739-12-30,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/662dd9b2be0484109f8d4895124c3184.jpg,https://bibnum.obspm.fr/files/original/9bd5659baad683e76e052cf97183913f.jpg,https://bibnum.obspm.fr/files/original/c3bd064008b6983be798ff79fd054218.jpg,https://bibnum.obspm.fr/files/original/6cfb89fe6c14a8197ec72b548216afca.jpg,https://bibnum.obspm.fr/files/original/0da1ff71c10c13544b105e746ee2cb97.jpg,https://bibnum.obspm.fr/files/original/67e2fe132c8589a1aa876a3319968c9a.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de l'éclipse du Soleil du 22 mai 1724 avec la Lunette de 36 pieds sur la Terrasse de l'Observatoire",,,,,,,,,,Manuscrit,up-FR751142302-M017421,"Bibliothèque de l'Observatoire de Paris, B4/4 (54)",1724-05-22,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae529dec7bcaf9e11b5713d400294e29.jpg,https://bibnum.obspm.fr/files/original/70de10f63b8f6b51c1405c39b831d49e.jpg,https://bibnum.obspm.fr/files/original/2e5f5485211dbeeed2dd96027221531c.jpg,https://bibnum.obspm.fr/files/original/ea86e9f48e85f8b27e71f1b1cb178af1.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de l'éclipse de Lune du 1 novembre de l'année 1724 faites à Thury près de Clermont en Beauvoisis par M. Cassini",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017431,"Bibliothèque de l'Observatoire de Paris, B4/4 (55)",1724-11-01,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4cf8eb1a72ee95562573ca31b2a7a276.jpg,https://bibnum.obspm.fr/files/original/d1eb31cc68fdf5a821e7a72c2c33f661.jpg,https://bibnum.obspm.fr/files/original/bdd4a58ec453255d2f2cc0a21f2ff154.jpg,https://bibnum.obspm.fr/files/original/70f529a447ab963b4f3de6d4a5f40eac.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"MARALDI II. Observations de la comète qui a paru pendant les mois de mai et de juin de cette année 1762 faites à l'Observatoire Royal",,"Maraldi, Jean Dominique (1709-1788)",,,,,,,,Manuscrit,up-FR751142302-M017751,"Bibliothèque de l'Observatoire de Paris, B4/4 (87)",1762-05-01/1762-06-30,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f12e63a9048a47f5e9cdc751829f3502.jpg,https://bibnum.obspm.fr/files/original/92eb9d439d5eb830e8c0c7d727d2dbac.jpg,https://bibnum.obspm.fr/files/original/4f35f6f70339b611b92d7d2d356730f4.jpg,https://bibnum.obspm.fr/files/original/f1e0d8cb74176a0d688a6a37558d9ac7.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"MARALDI I. Observations météorologiques pendant l'année 1729",,"Maraldi, Jacques Philippe (1665-1729)",,,,,,,,Manuscrit,up-FR751142302-M017711,"Bibliothèque de l'Observatoire de Paris, B4/4 (83)",1729,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d7712e9580c1fb61bfc22139d4ff32a.jpg,https://bibnum.obspm.fr/files/original/5ddc26e6ae5c9c35b581f5874c99feaa.jpg,https://bibnum.obspm.fr/files/original/36b98b446deaca231e4ca85cc1ca00bd.jpg,https://bibnum.obspm.fr/files/original/954c246ee3ff505345835964f6008fdc.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"MARALDI I. Observations météorologiques de l'année 1728",,"Maraldi, Jacques Philippe (1665-1729)",,,,,,,,Manuscrit,up-FR751142302-M017451,"Bibliothèque de l'Observatoire de Paris, B4/4 (57)",1728,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0750050c0cdf3b3b41bc1063972683e.jpg,https://bibnum.obspm.fr/files/original/bb18a7f140d8f67ca5a0386b06bf15ce.jpg,https://bibnum.obspm.fr/files/original/20a46814b75e7fa028c28451ba5f3e12.jpg,https://bibnum.obspm.fr/files/original/68909eda96ce46ec85f18bf13d003658.jpg,https://bibnum.obspm.fr/files/original/aa16d1a6d820688e356a597ca23af1e9.jpg,https://bibnum.obspm.fr/files/original/9c9ffab002b817e867fc7e70d317623e.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Lettre du Père Feuillée à Cassini, le 4 mai 1719",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-M017401,"Bibliothèque de l'Observatoire de Paris, B4/4 (52)",1719-05-04,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/80c911f466032eb331810cc18d1e5e2a.jpg,https://bibnum.obspm.fr/files/original/a39ef5cf9d4edee31b2b6b99e06d6b4b.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Extrait des observations de l'éclipse totale de Lune du 26 mars 1736 faites en divers lieux comparées à celles qui ont été faites à Paris",,,,,,,,,,Manuscrit,up-FR751142302-M017651,"Bibliothèque de l'Observatoire de Paris, B4/4 (77)",1736-03-26,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b426bd4ad1526a8b2cc7014b60e3ec4.jpg,https://bibnum.obspm.fr/files/original/fbe2479f390453e5b606614349171fa9.jpg,https://bibnum.obspm.fr/files/original/7fd7a4bf04154b6b06ff8045ba6772b8.jpg,https://bibnum.obspm.fr/files/original/12e25d1de53dc653ebe41a8f5a364821.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Extrait de diverses observations faites par le P. Feuillée aux Indes Occidentales par M.Cassini le fils",,"Feuillée, Louis (1660-1732)",,,,,,,,Manuscrit,up-FR751142302-M017361,"Bibliothèque de l'Observatoire de Paris, B4/4 (48)",1711-07-08,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a13a3d0e8c3854484e3b7e7af5a5455.jpg,https://bibnum.obspm.fr/files/original/175e7367c03dce1fc31a3bf4df69e79b.jpg,https://bibnum.obspm.fr/files/original/0f7f4de3a79943c3e20ea7640ba97a85.jpg,https://bibnum.obspm.fr/files/original/05d40566e3efb281ba45a317004e92d0.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Conjonction de Mars avec la luisance qui est dans le front du Scorpion tirée des observations du Père Laval jésuite faites à Marseille le 3 février 1702",,,,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-M017331,"Bibliothèque de l'Observatoire de Paris, B4/4 (45)",1702-02-03,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/914e1517b761251fcddd2cd69c3423e8.jpg,https://bibnum.obspm.fr/files/original/640ca30dd76c86bac6a1667c47c05cc3.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI III. Observations de l'éclipse de Lune du 24 janvier 1739",,"Cassini de Thury (1714-1784)",,,,,,,,Manuscrit,up-FR751142302-M017621,"Bibliothèque de l'Observatoire de Paris, B4/4 (74)",1739-01-24,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f746f7e8afd5bbb3f5be8741008680d2.jpg,https://bibnum.obspm.fr/files/original/5638d9f51525b00e918ec3c31af252a7.jpg,https://bibnum.obspm.fr/files/original/2eb709723a3f4ecfa25cd2267bf52892.jpg,https://bibnum.obspm.fr/files/original/868666e848398a72c0a921e9d6898345.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI III. Observations astronomiques faites dans le voyage de l'année 1738",,"Cassini de Thury (1714-1784)",,,,,,,,Manuscrit,up-FR751142302-M017591,"Bibliothèque de l'Observatoire de Paris, B4/4 (71)",1738,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13dc77c8e0c3b27fe2360e2a114166f4.jpg,https://bibnum.obspm.fr/files/original/15250c6a57989a514c217fa40134cc91.jpg,https://bibnum.obspm.fr/files/original/886f47b9f004c567fca9fd0ef73d5c0b.jpg,https://bibnum.obspm.fr/files/original/1d7f582944466881c160d4b186053389.jpg,https://bibnum.obspm.fr/files/original/af83f3eb93c09e8664d69d1b51e9abed.jpg,https://bibnum.obspm.fr/files/original/a40fc02c7a86e20d8754a44e0c52f6ce.jpg,https://bibnum.obspm.fr/files/original/5be3c4d0c5ce4b94087ff17d46fa7d6c.jpg,https://bibnum.obspm.fr/files/original/22d1ad9c8c7efb37afe8bf7575a99146.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Réflexions sur les observations astronomiques faites par le P. Feuillée à Marseille pendant l'année 1720",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017351,"Bibliothèque de l'Observatoire de Paris, B4/4 (47)",1720,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6150a1e66abe3e15e77b484b6c452ce1.jpg,https://bibnum.obspm.fr/files/original/6c5c6e89bb952a2f11830481f9a49091.jpg,https://bibnum.obspm.fr/files/original/c4d3f9a9ad4ab377bf4e3d57f635ecd9.jpg,https://bibnum.obspm.fr/files/original/99073e5b61b8218829bd374c0fe241a5.jpg,https://bibnum.obspm.fr/files/original/ab6d744001284273ccb6f59e6a88b396.jpg,https://bibnum.obspm.fr/files/original/20512f0cfb51b71db40ea7ad625a9a22.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0