﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Double Slide Plate-holder [Leander Mac Cormick Observatory, University of Virginia, 1921] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1411,"Bibliothèque de l'Observatoire de Paris, Inv.I.1411",1921,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32133"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Leander McCormick observatory (Charlottesville, Va),Observatoires",https://bibnum.obspm.fr/files/original/76fbd128b64470d87dc84be42527f3ea.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Installation de la caméra électronique au télescope de 3m de l'Observatoire Lick, spectrographe - Observatoire Lick (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009631,"Bibliothèque de l'Observatoire de Paris, B1638",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/97f3e1a46f723f53a8194ffdf41934ec.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Caméra électronique montée sur le télescope de 3m de l'Observatoire Lick aux Etats-Unis. (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale ?",,,,,,Diapositive,up-FR751142302-AA004441,"Bibliothèque de l'Observatoire de Paris, Dp 867",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/42c1dad339a8cb76857b6006b2fe5021.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Héliographe de Lyot - Observatoire de Haute-Provence (titre forgé) / [3 images]",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004981,"Bibliothèque de l'Observatoire de Paris, Dp 957 à Dp 959",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/1316ef4ecbd0fca9717a2437b737b220.jpg,https://bibnum.obspm.fr/files/original/72c234406266d97cc3ef7652ac4b157f.jpg,https://bibnum.obspm.fr/files/original/aa8a56ea8e714ab266776860d64180cc.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Miroir du grand téléscope de l'Observatoire de Haute-Provence, dans l'atelier d'optique de l'observatoire de Paris. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1826 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1826 (1)","1957 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32824"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/fdd03cb1b4bc0958c8cce9781d914ed8.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Haute-Provence Saint Michel [Basses Alpes] - Installation du miroir 193 sur le grand télescope. Ouverture de la cloche d'aluminure du miroir 193. (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1826 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1826 (2)",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32825"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/b5cd4e635f7c95e058928bb0e64b1bb2.jpg,https://bibnum.obspm.fr/files/original/6321fd35d7db41a2ee48ccc4469d72c9.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Haute-Provence Saint Michel [Basses Alpes] - Installation du miroir 193 sur le grand télescope. Déplacement du chariot supportant le miroir 193 sous le tube du grand télescope. (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1826 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1826 (3)",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32826"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/ae540413a115239bf7bdeff311d02de7.jpg,https://bibnum.obspm.fr/files/original/eb47845bd25edc00c0f173dcaffc7708.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Haute-Provence Saint Michel [Basses Alpes] - Installation du miroir 193 sur le grand télescope. Miroir 193 installé sur le grand tube du télescope. (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1826 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1826 (4)",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32827"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/5e13b9d0a8e9ac51f060384551cc3015.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lunette guide du télescope de 193cm - Expérience Blamont, Observatoire de Haute-Provence (mai 1962) (titre forgé) / [9 images]",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004620,"Bibliothèque de l'Observatoire de Paris, Dp 914 à Dp 922",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/525ea89fb9529ab8a5e9de84d45aae8e.jpg,https://bibnum.obspm.fr/files/original/4d1ff023ed445c0580dc160e7f6eab73.jpg,https://bibnum.obspm.fr/files/original/3c70350142ecaafd7359134af42d9d3d.jpg,https://bibnum.obspm.fr/files/original/e639a1b5e914185011d68e40f1b64ea7.jpg,https://bibnum.obspm.fr/files/original/987fa090d83a9d8dd5c9fabb89ecfe6f.jpg,https://bibnum.obspm.fr/files/original/30ab84b3cf56ed01780ac0d42e68c8d4.jpg,https://bibnum.obspm.fr/files/original/5545033aae74cc73427295736e0d5adc.jpg,https://bibnum.obspm.fr/files/original/9599eb86319065b6562eed7e231c6c16.jpg,https://bibnum.obspm.fr/files/original/ed3c81973c4a836af3279a89d89384d8.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Coupole du 193cm et au premier plan lunette guide - Expérience Blamont, Observatoire de Haute-Provence (mai 1962) (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004791,"Bibliothèque de l'Observatoire de Paris, Dp 931",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/594db517ad29d7a8c2bc3d224cba03cb.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Caméra électronique mise en place à l'Observatoire de Haute-Provence (titre forgé)",,"Counil, Jean. Auteur présumé","Astronomie -- Instruments","Prise de vue originale ?",,,,,,Diapositive,up-FR751142302-AA004421,"Bibliothèque de l'Observatoire de Paris, Dp 865",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/662e816f9ccd0338df72a50c0c9c5084.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Caméra électronique montée sur le spectrographe du télescope de 1m20 de l'Observatoire de Haute-Provence (titre forgé)",,"Counil, Jean. Auteur présumé","Astronomie -- Instruments","Prise de vue originale ?",,,,,,Diapositive,up-FR751142302-AA004431,"Bibliothèque de l'Observatoire de Paris, Dp 866",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/e789b9b283568cdb3751bb99ea894323.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Télescope F/2, Jean Texereau - Expérience Blamont, Observatoire de Haute-Provence (mai 1962) (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004711,"Bibliothèque de l'Observatoire de Paris, Dp 923",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/c1847e7254aef46dda53486c6495cbc8.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Télescope F/2, miroir et appareil de prises de vue - Expérience Blamont, Observatoire de Haute-Provence (mai 1962) (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004721,"Bibliothèque de l'Observatoire de Paris, Dp 924",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/d59ef5d37e3e555a1c8d6a5a5d28ed08.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Instruments sur la terrasse du service aéronomie - Expérience Blamont, Observatoire de Haute-Provence (mai 1962) (titre forgé) / [6 images]",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004731,"Bibliothèque de l'Observatoire de Paris, Dp 925 à Dp 930",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/f8027cc936f74783d405f5d44bfca3e6.jpg,https://bibnum.obspm.fr/files/original/d30f593f05015a2067fb91d76d16a8f5.jpg,https://bibnum.obspm.fr/files/original/1a382a225e9280a48b8fc749b302f535.jpg,https://bibnum.obspm.fr/files/original/da00180872baf28da4adb02ffb1928c6.jpg,https://bibnum.obspm.fr/files/original/aa0266540f339e4d5e8781a2a9364d60.jpg,https://bibnum.obspm.fr/files/original/4953b29cad8d084fc4d45b8111afca18.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"U.S. Naval Observatory, Washington. Motor-driven impersonal micrometer of 6-inch [15 cm.] transit circle (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.885,"Bibliothèque de l'Observatoire de Paris, Inv.I.885","1933 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31606"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,United States naval observatory",https://bibnum.obspm.fr/files/original/424c02ea405bf22020ae76b6656201c2.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"U.S. Naval Observatory, Washington. Armature and field magnets of two-phase synchronous motor which drives micrometer (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.886,"Bibliothèque de l'Observatoire de Paris, Inv.I.886","1933 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31607"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,United States naval observatory",https://bibnum.obspm.fr/files/original/9fdc5fb8bbbaaf0c506e61c45b4d27f7.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"U.S. Naval Observatory, Washington. Auxiliary apparatus, consisting of motor-generator with adjustable speed control and phase shifter, which supplies current for the synchronous motor (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.887,"Bibliothèque de l'Observatoire de Paris, Inv.I.887","1933 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31608"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,United States naval observatory",https://bibnum.obspm.fr/files/original/500346c9715fb80c5eb0c2854303b3a2.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Spectrographe à vitesses radiales planétaires B. Guinot - Observatoire de Haute-Provence (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB010251,"Bibliothèque de l'Observatoire de Paris, B1727a, B1728a et B1729a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/f5f2872a17491f0376d1f19761407cf7.jpg,https://bibnum.obspm.fr/files/original/eedc0360306a2dce94f1e83f801d141e.jpg,https://bibnum.obspm.fr/files/original/597e61916ecb8f017cc7c342904eba5b.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Bloc d'entraînement et de rappel de la lunette de la Société Astronomique de France - Société Astronomique de France (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB005811,"Bibliothèque de l'Observatoire de Paris, B981 et B982",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Juvisy,Observatoires","https://bibnum.obspm.fr/files/original/386965bfe5101758703a99c6c1910235.jpg,https://bibnum.obspm.fr/files/original/71bc2aee1168b1db83d96db03f3f7bf4.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Multiplicateurs d'électrons (Suisse) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB005991,"Bibliothèque de l'Observatoire de Paris, B1012 et B1013",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/e9ed4e50a4b6716152744931e167138f.jpg,https://bibnum.obspm.fr/files/original/52da547f0f521ace185972b2cbd32641.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Cristal piézoélectrique de 1 mégacycle - Laboratoire des P.T.T anglais (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB008851,"Bibliothèque de l'Observatoire de Paris, B1508 à B1513",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/74051890e9071dda72d929d9d42f1ed8.jpg,https://bibnum.obspm.fr/files/original/6a44628eb4037c2577195dca8a124a59.jpg,https://bibnum.obspm.fr/files/original/ede6078ee4747eb2122870c3ef27118b.jpg,https://bibnum.obspm.fr/files/original/2866c2898202da91370be94f29e8d02c.jpg,https://bibnum.obspm.fr/files/original/e680e028ff1853575e6f1c0bcf3c40b9.jpg,https://bibnum.obspm.fr/files/original/76b432ef2a24bd6b9f203a12e46a4fcb.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Montage pour les courbes de pression - Institut d'Astrophysique de Paris - Laboratoire Ianouchevski (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB009461,"Bibliothèque de l'Observatoire de Paris, B1605",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Institut d'astrophysique (Paris),Observatoires",https://bibnum.obspm.fr/files/original/277430593745b49375974d5e8a2527ef.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0