﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Tables de la hauteur du baromètre à midi vrai dans l'observatoire de Viviers [...]",,"Flaugergues, Honoré (1755-1830)",,"Contient également la ""table de la température du fond du puits près de l’Observatoire […]"" pour 1814-1820 et les ""Observations de la température méridienne faites à l’Observatoire de Viviers à midi vrai pendant l’année zodiacale""  pour 1821-1822.",,,,,,Manuscrit,up-FR751142302-M022351,"Bibliothèque de l'Observatoire de Paris, F1/7 (1)",1809/1830,,"F1/1-7 - FLAUGERGUES, Observations astronomiques et météorologiques faites à Viviers et Aubenas > F1/7 - Observations calculées",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9473a73fc1c0db24cc8b689521ba93a0.jpg,https://bibnum.obspm.fr/files/original/8d0cfd3c7d24850e90899c1675d5e958.jpg,https://bibnum.obspm.fr/files/original/4d3614fd877650dc58f9d871077bcccd.jpg,https://bibnum.obspm.fr/files/original/80070d8afd6da7a44e92d7a72cb36224.jpg,https://bibnum.obspm.fr/files/original/050a9954ed466a88c7d93f3864738ae1.jpg,https://bibnum.obspm.fr/files/original/e640bed7170d0e92a5509f359c76d03e.jpg,https://bibnum.obspm.fr/files/original/786edd69c5e5f2b4ba1b0b2033bf73f5.jpg,https://bibnum.obspm.fr/files/original/94f57de7c249305acaff065fca197a0f.jpg,https://bibnum.obspm.fr/files/original/08a3adf98ce4807f3d37c3ce7010c90a.jpg,https://bibnum.obspm.fr/files/original/78ca51c8b0c8535eddd76bb702d636b2.jpg,https://bibnum.obspm.fr/files/original/b799a5a724017b4b841522fd6b61e0a1.jpg,https://bibnum.obspm.fr/files/original/217f66eeaa1b29e00a3bb8d5e8b326f2.jpg,https://bibnum.obspm.fr/files/original/5a9a7f611bd08d02cc53d747b0e218d6.jpg,https://bibnum.obspm.fr/files/original/283251bb7b0867dc7273aaa6baa29171.jpg,https://bibnum.obspm.fr/files/original/dacbbe544c31e16dcc4ba4ab5df1a62e.jpg,https://bibnum.obspm.fr/files/original/870651fe0e8a9b757b7b4811e647eef7.jpg,https://bibnum.obspm.fr/files/original/e3e305f52b354cd247344dc5706f532f.jpg,https://bibnum.obspm.fr/files/original/db5a894a0a6cdf8e0bb1847d704d496d.jpg,https://bibnum.obspm.fr/files/original/cad49baffecfdf36dd2b67303b50a5d5.jpg,https://bibnum.obspm.fr/files/original/f9a979c570be33ebd3648a0e9e2a362b.jpg,https://bibnum.obspm.fr/files/original/5e2e0e58ee16718b17e727268149b439.jpg,https://bibnum.obspm.fr/files/original/001351b1c536c4fc963b517cc9174fe8.jpg,https://bibnum.obspm.fr/files/original/f580ae90acd60bcfab23d3caf7f7336c.jpg,https://bibnum.obspm.fr/files/original/54c918f26135e8af3fb1511e3a09b5c1.jpg,https://bibnum.obspm.fr/files/original/a62361df3f83b3a708b5fb6bb9eeee87.jpg,https://bibnum.obspm.fr/files/original/3a99b32d3c36d443efca9fea05c221a5.jpg,https://bibnum.obspm.fr/files/original/cd30c15e01cb8edc1cae35938176dd30.jpg,https://bibnum.obspm.fr/files/original/c5a212f78c4a820cca93142f657c3206.jpg,https://bibnum.obspm.fr/files/original/e58baf43a3c4122e58be55695278a55f.jpg,https://bibnum.obspm.fr/files/original/450027fff0340039abc01581066baa37.jpg,https://bibnum.obspm.fr/files/original/337856c98ae3bd78cb0de523f768106b.jpg,https://bibnum.obspm.fr/files/original/3b765a28813ce8ccc8513346b5237069.jpg,https://bibnum.obspm.fr/files/original/7ee0cf8525bf46ad72886e508cba825a.jpg,https://bibnum.obspm.fr/files/original/27cc032e03615429827b5b72624f16cd.jpg,https://bibnum.obspm.fr/files/original/0125892b521761968f3415b2bf64cf7c.jpg,https://bibnum.obspm.fr/files/original/ab2109251e52470e5961c89d2dadf14f.jpg,https://bibnum.obspm.fr/files/original/78fcfe2818858310d8da6ffcddef42a3.jpg,https://bibnum.obspm.fr/files/original/2d8a212fb4821083cb5b4bd8e9f3163a.jpg,https://bibnum.obspm.fr/files/original/8bc248dc5498f2386a5c77e6d1ed2429.jpg,https://bibnum.obspm.fr/files/original/b317b888ac10196b8412df10b0286201.jpg",Texte,"F1/7 - Observations calculées (1777-1840)",1,0
"Table de l’ascension droite et déclinaison solaire des principales taches qui ont paru sur le disque du Soleil depuis le 23 septembre 1801 jusqu’à la fin de ladite année",,"Flaugergues, Honoré (1755-1830)",,,,,,,,Manuscrit,up-FR751142302-M022360,"Bibliothèque de l'Observatoire de Paris, F1/7 (3)",1801,,"F1/1-7 - FLAUGERGUES, Observations astronomiques et météorologiques faites à Viviers et Aubenas > F1/7 - Observations calculées",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5535e6db31f6d7e148c2e3ddac210f86.jpg,https://bibnum.obspm.fr/files/original/7554cbf8f91c45001ac201e23ab61b57.jpg",Texte,"F1/7 - Observations calculées (1777-1840)",1,0
"Ombrométrie du 31 décembre 1777 au 11 janvier 1828, 50 années",,"Flaugergues, Honoré (1755-1830)",,"Tables de la quantité d'eau de pluie et du nombre des jours de pluie, neige et bruine. Contient également une feuille de calculs et trois empreintes de l'ouverture de l'ombromètre.",,,,,,Manuscrit,up-FR751142302-M022355,"Bibliothèque de l'Observatoire de Paris, F1/7 (2)",1777/1828,,"F1/1-7 - FLAUGERGUES, Observations astronomiques et météorologiques faites à Viviers et Aubenas > F1/7 - Observations calculées",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/840151630303633b43300381c059b60d.jpg,https://bibnum.obspm.fr/files/original/103588fc8f7a0fd90eccb8493735d2a6.jpg,https://bibnum.obspm.fr/files/original/15ea5efe9637c7f0739e6ec248c0eff0.jpg,https://bibnum.obspm.fr/files/original/ef1a1ce6402f6243e4d158f4f6e40ee0.jpg,https://bibnum.obspm.fr/files/original/d1da57bc4150476d18db63533acba248.jpg,https://bibnum.obspm.fr/files/original/45a45de4903275ff88a99e9ddb1584cf.jpg,https://bibnum.obspm.fr/files/original/6f968e39301832f951443f78fbbdfd2b.jpg,https://bibnum.obspm.fr/files/original/4beb72630b9313c94df8416f5a8b99f9.jpg,https://bibnum.obspm.fr/files/original/e5de4d21f1abd452d71cdc2d2aeb1355.jpg,https://bibnum.obspm.fr/files/original/32f1f378562459b15fd539d13e0e16dc.jpg,https://bibnum.obspm.fr/files/original/112dce282b0d4b688244f3ed8c91a24d.jpg,https://bibnum.obspm.fr/files/original/c7ed24405558015c6df29f8138ed64a2.jpg,https://bibnum.obspm.fr/files/original/1b0e423aade2ea9a8319c724958da429.jpg,https://bibnum.obspm.fr/files/original/95998cbc372be1123facffce66c584c1.jpg,https://bibnum.obspm.fr/files/original/a89aad3000d0cd09d7a953610cb85bac.jpg,https://bibnum.obspm.fr/files/original/002a977f8be14c98be16ab5af72879b4.jpg,https://bibnum.obspm.fr/files/original/ac874bd0cb34e655db6a763d64ff79cf.jpg,https://bibnum.obspm.fr/files/original/330a928ef889ab75b71b92bbe6975556.jpg,https://bibnum.obspm.fr/files/original/49938ec08bfb83e0602aeee3671e7cf8.jpg,https://bibnum.obspm.fr/files/original/eeb174ae680f468019269560a97684a7.jpg,https://bibnum.obspm.fr/files/original/e648736812d5d9d028fe93a64720134e.jpg,https://bibnum.obspm.fr/files/original/f818055904d2efc1fdceb2b2db4f5ff9.jpg,https://bibnum.obspm.fr/files/original/571df25f498561aefb9de4dfd11b3c5f.jpg,https://bibnum.obspm.fr/files/original/b4c29da7d84ac31b7aa5b4529aa16dc6.jpg,https://bibnum.obspm.fr/files/original/a14f5611c05f0bc5d86baea7ecd33006.jpg,https://bibnum.obspm.fr/files/original/91027a551875dbbe95d2c95d85f7afaf.jpg,https://bibnum.obspm.fr/files/original/024e087c9407e74dc70dcb517a64dc4c.jpg,https://bibnum.obspm.fr/files/original/b9d6bd19882fb2d0072bd4669157915f.jpg,https://bibnum.obspm.fr/files/original/067b8211ea897fc5cd920551dfe10ee5.jpg,https://bibnum.obspm.fr/files/original/2797037d1333d08d8ac95a7db073ead5.jpg,https://bibnum.obspm.fr/files/original/deac61285c2a6b58100d95e359a8e346.jpg,https://bibnum.obspm.fr/files/original/063b560be1ade3538eb28fa0b6e73651.jpg,https://bibnum.obspm.fr/files/original/85784b77a27dd3b21d534be422fb90da.jpg,https://bibnum.obspm.fr/files/original/d8441cdf4289da1995335c4d46e1e4ec.jpg,https://bibnum.obspm.fr/files/original/d00f8f53d9671305aa99f5f24809ebc8.jpg,https://bibnum.obspm.fr/files/original/e0e79530089cdfda5d41f49b1aa7f3d6.jpg,https://bibnum.obspm.fr/files/original/7aa45f10d968aec87cd8a6ba1156c237.jpg,https://bibnum.obspm.fr/files/original/afc709a7e20430eb92f638abbeb55a91.jpg,https://bibnum.obspm.fr/files/original/dea05429a5d368869bb6e2bfa527ef09.jpg,https://bibnum.obspm.fr/files/original/1813ef5d3d10075e0c1f6010d8354b4d.jpg,https://bibnum.obspm.fr/files/original/7b14b433f01cb18ea5eca4ea5a519ab2.jpg,https://bibnum.obspm.fr/files/original/e29d3f6ffd7cc94b7d3927e6c68a2cb7.jpg,https://bibnum.obspm.fr/files/original/d8015524969bf1f9bb039d9e59207bb1.jpg,https://bibnum.obspm.fr/files/original/d3f5b41ec2fc235fe6ae5e58f4071f60.jpg,https://bibnum.obspm.fr/files/original/48eff5bdb40ccfb24e8ef27c72f0531f.jpg,https://bibnum.obspm.fr/files/original/94ddc62b35cc47e178956a61a5e1cd93.jpg,https://bibnum.obspm.fr/files/original/acc4da27e075fdc10cbc0ac096ec8ccb.jpg,https://bibnum.obspm.fr/files/original/e541c7a78900da1e8525f01d0d515f43.jpg,https://bibnum.obspm.fr/files/original/65b847f3032d91cefb42187b87386199.jpg,https://bibnum.obspm.fr/files/original/220ed04eab8da9ae6721deeec456fafc.jpg,https://bibnum.obspm.fr/files/original/36f53a843628b7b08500edd0cf28c87e.jpg,https://bibnum.obspm.fr/files/original/00a818f1cf40d48712bbe7a1c3c55430.jpg,https://bibnum.obspm.fr/files/original/149c9065c9b49cd50d33c9552b865def.jpg,https://bibnum.obspm.fr/files/original/db6c87951cf2a2fad32abfc036c197d7.jpg,https://bibnum.obspm.fr/files/original/4751cfc3b64fc5fe6a5cb7e864e390db.jpg,https://bibnum.obspm.fr/files/original/6abab14a4433bb7e47fd6427f5fe4737.jpg,https://bibnum.obspm.fr/files/original/aa6680f2254b65811b524f31bceecc5c.jpg,https://bibnum.obspm.fr/files/original/b521b0877e0e651e178f9833671f87d9.jpg,https://bibnum.obspm.fr/files/original/aaae5e5e3d42d421e7b707f98e06db1c.jpg,https://bibnum.obspm.fr/files/original/c59f3b1efc2868540b0ba4b0b7927c8b.jpg,https://bibnum.obspm.fr/files/original/f0608fdcaaa120c281fc93416f6ec52e.jpg,https://bibnum.obspm.fr/files/original/d1ec5f7af894d7f7c027d0b264b50e2b.jpg,https://bibnum.obspm.fr/files/original/e4a8d6ba623fa2e8cc23b6b0cc8917f2.jpg,https://bibnum.obspm.fr/files/original/b52d50d1b9a38a81fa06acb3340cf837.jpg,https://bibnum.obspm.fr/files/original/1bf6df77e641b183d27e8bbfdea96148.jpg,https://bibnum.obspm.fr/files/original/520b22268a60ed66fcee1480d17176a8.jpg,https://bibnum.obspm.fr/files/original/b1288047589c57fba3dd8346524a89c6.jpg,https://bibnum.obspm.fr/files/original/b5c1ba69b02d15897d51841e57899a1b.jpg",Texte,"F1/7 - Observations calculées (1777-1840)",1,0
"Observations des comètes de 1797, 1811, 1812",,"Flaugergues, Honoré (1755-1830)",,,,,,,,Manuscrit,up-FR751142302-M022370,"Bibliothèque de l'Observatoire de Paris, F1/7 (5)",1797/1812,,"F1/1-7 - FLAUGERGUES, Observations astronomiques et météorologiques faites à Viviers et Aubenas > F1/7 - Observations calculées",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07a8918131040432df0449ac46bae09c.jpg,https://bibnum.obspm.fr/files/original/c730db7a2f0fc1a12c467e8a8e30c91c.jpg,https://bibnum.obspm.fr/files/original/6eefd469a08e96ad42efaba4c7632619.jpg,https://bibnum.obspm.fr/files/original/866db82d5177094432ba03560de5f399.jpg,https://bibnum.obspm.fr/files/original/8602f9202e365cdcaecc26c0b62a7860.jpg",Texte,"F1/7 - Observations calculées (1777-1840)",1,0
"Observations d'éclipses des satellites de Jupiter faites à Viviers et Aubenas de 1790 à 1830",,"Flaugergues, Honoré (1755-1830)",,"Sur la page de couverture, observation du soleil le 1er octobre 1840 de la main de Marc Seguin.",,"Seguin, Marc (1786-1875)",,,,Manuscrit,up-FR751142302-M022375,"Bibliothèque de l'Observatoire de Paris, F1/7 (6)",1790/1840,,"F1/1-7 - FLAUGERGUES, Observations astronomiques et météorologiques faites à Viviers et Aubenas > F1/7 - Observations calculées",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f5af9ecaf0afc4ac19741c0b03cb9c7f.jpg,https://bibnum.obspm.fr/files/original/5b9e2e7ec02c9a7acb4b97d83450bbd7.jpg,https://bibnum.obspm.fr/files/original/4c42aa4cc5ae0eaf7f143455efd802b0.jpg,https://bibnum.obspm.fr/files/original/acf5b5ddcf56bb84c22ae1a7b88c65b4.jpg,https://bibnum.obspm.fr/files/original/b3797cf0e20ae43f0307cfdf4355b3d3.jpg,https://bibnum.obspm.fr/files/original/128f91ff5895b54d06b448486d36c6b2.jpg,https://bibnum.obspm.fr/files/original/c35d68ca1ea37f370a36da820449660e.jpg,https://bibnum.obspm.fr/files/original/b7b59f4332bf0cfc1eeeb47950219f48.jpg,https://bibnum.obspm.fr/files/original/6796735e7b84d6226b1c956834107969.jpg,https://bibnum.obspm.fr/files/original/11afee4c9be300293b7e540a5252de80.jpg,https://bibnum.obspm.fr/files/original/c8c2ad9a39508b3585c19b08ab83f811.jpg,https://bibnum.obspm.fr/files/original/ce6b4c25cd1eaf09c83e745410201f13.jpg,https://bibnum.obspm.fr/files/original/695d21a02a5a5738ec6028d9c0c35f42.jpg,https://bibnum.obspm.fr/files/original/bc570ee7ee55f77813a1b09868ae87db.jpg,https://bibnum.obspm.fr/files/original/4d24873c41460ebde4127cf2f0c7aa24.jpg,https://bibnum.obspm.fr/files/original/bc59b533e02d2b65153abefbd5e29336.jpg,https://bibnum.obspm.fr/files/original/5b6df9fe5c4274ee654310ee39e609b6.jpg,https://bibnum.obspm.fr/files/original/8b68d76c948dd290213f5c3df010ca6b.jpg,https://bibnum.obspm.fr/files/original/97f70ab7d6dd8d7a23e85b9600b8ab34.jpg,https://bibnum.obspm.fr/files/original/b3ce648313a592de3c92ede87018ca6a.jpg,https://bibnum.obspm.fr/files/original/d35d4955d2f361a8d33de9fc31764a04.jpg,https://bibnum.obspm.fr/files/original/06c4884e9c5f99f30d1f8b38e425be60.jpg,https://bibnum.obspm.fr/files/original/f9f1bf62fe6947193fad286738e4000d.jpg,https://bibnum.obspm.fr/files/original/1926e1c03534fa6f20cdda109b3eb8c7.jpg,https://bibnum.obspm.fr/files/original/a2b784faaf1a798a62011363447e19b7.jpg,https://bibnum.obspm.fr/files/original/c819717c26fe783d4db7eeb19ca0cbf1.jpg,https://bibnum.obspm.fr/files/original/5f58d5f4fa846588c7a44cb1600736c2.jpg,https://bibnum.obspm.fr/files/original/a207eb2c9930f8583f340a3e3f5a32dc.jpg,https://bibnum.obspm.fr/files/original/5d4be4add8b6f9f612ffde12f7f8b560.jpg,https://bibnum.obspm.fr/files/original/fcfedc4443408cfe219988686f517e02.jpg,https://bibnum.obspm.fr/files/original/19fec82d2a2080abe9ffcf826ecb03a7.jpg,https://bibnum.obspm.fr/files/original/d54fbe4040b741b44d40965ad3d1e6a0.jpg,https://bibnum.obspm.fr/files/original/e55a31d2d868e616d6b13f2b5db3ae57.jpg,https://bibnum.obspm.fr/files/original/924a0b8d30841df6df75af7e3602cf29.jpg,https://bibnum.obspm.fr/files/original/f5d618517dd795b50bc640c4fc089dbd.jpg,https://bibnum.obspm.fr/files/original/e1616a4f11b9a510ae0f576ca2423577.jpg,https://bibnum.obspm.fr/files/original/2b0ec915579ff1ea957f467d66c14a2e.jpg,https://bibnum.obspm.fr/files/original/9add6baea49d9802b6ce41af2bd00a51.jpg",Texte,"F1/7 - Observations calculées (1777-1840)",1,0
"Mémoire sur la différence du calcul d’une éclipse de satellite [de Jupiter] fait d’après les tables [de la Connaissance des Temps] et son observation",,"Flaugergues, Honoré (1755-1830)",,,,,,,,Manuscrit,up-FR751142302-M022380,"Bibliothèque de l'Observatoire de Paris, F1/7 (7)",s.d.,,"F1/1-7 - FLAUGERGUES, Observations astronomiques et météorologiques faites à Viviers et Aubenas > F1/7 - Observations calculées",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbd88452f116134c1f6875eb7419ae18.jpg,https://bibnum.obspm.fr/files/original/9426214ac5a89ad2570654b484f105aa.jpg,https://bibnum.obspm.fr/files/original/caf27279d9e0ecfd52225cb4e6fd9e67.jpg,https://bibnum.obspm.fr/files/original/070e38c4f8a11146586844369597c376.jpg,https://bibnum.obspm.fr/files/original/630815eea987a27ba1e990fba8c53a9a.jpg,https://bibnum.obspm.fr/files/original/9f3f165c2a4f2ccff7c985de23180918.jpg,https://bibnum.obspm.fr/files/original/37cf30433a5eec98da21adccc7126988.jpg,https://bibnum.obspm.fr/files/original/7fa5e08b5236cbefaa2d1f5efd04935d.jpg,https://bibnum.obspm.fr/files/original/b53323b544933798db248476a3a7b887.jpg,https://bibnum.obspm.fr/files/original/563b7ee2b318a13eb65e56f2493dbc59.jpg,https://bibnum.obspm.fr/files/original/2148e6df652d58e30a82b7ecaf73c761.jpg,https://bibnum.obspm.fr/files/original/4609f468797029d44830e6afe17989eb.jpg,https://bibnum.obspm.fr/files/original/540d73cdb210938f28710b558de0fd3a.jpg,https://bibnum.obspm.fr/files/original/9cf49662cfa790b56c4a54a87e1557fb.jpg,https://bibnum.obspm.fr/files/original/1f558daad97ca6c5f23133c1e99cd334.jpg,https://bibnum.obspm.fr/files/original/1958679cb99cb670a0db39f2aa5e303e.jpg",Texte,"F1/7 - Observations calculées (1777-1840)",1,0
"Latitude, longitude et plan de l'observatoire de Viviers",,"Flaugergues, Honoré (1755-1830)",,,,,,,,Manuscrit,up-FR751142302-M022395,"Bibliothèque de l'Observatoire de Paris, F1/7 (10)",s.d.,,"F1/1-7 - FLAUGERGUES, Observations astronomiques et météorologiques faites à Viviers et Aubenas > F1/7 - Observations calculées",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/470018f6d389420fef9be736cd40842e.jpg,https://bibnum.obspm.fr/files/original/41d9aa7e479393a44b7d9670f611c424.jpg,https://bibnum.obspm.fr/files/original/3b6f1b8d4c9ed756d9abe22b11f1c07f.jpg,https://bibnum.obspm.fr/files/original/9e860ea19d3a1badd81d77d426221e63.jpg,https://bibnum.obspm.fr/files/original/55502dae2aaf5d9ecb190be18443dc6f.jpg,https://bibnum.obspm.fr/files/original/79d0c7f989e2b97a50dd50ea3b5f9e8e.jpg,https://bibnum.obspm.fr/files/original/a8229c344eda378943f76ab5428ea857.jpg,https://bibnum.obspm.fr/files/original/c345efc87a056bc845dcbacf0e9f4bb0.jpg,https://bibnum.obspm.fr/files/original/b5faf83c06920c5c770adfb53f06a6e1.jpg",Texte,"F1/7 - Observations calculées (1777-1840)",1,0
"Figure de la plus grande phase de l'éclipse du Soleil du 21 pluviose An XII",,"Flaugergues, Honoré (1755-1830)",,,,,,,,Manuscrit,up-FR751142302-M022365,"Bibliothèque de l'Observatoire de Paris, F1/7 (4)",1804,,"F1/1-7 - FLAUGERGUES, Observations astronomiques et météorologiques faites à Viviers et Aubenas > F1/7 - Observations calculées",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/db23616a36652554e63b9782b293f632.jpg,Texte,"F1/7 - Observations calculées (1777-1840)",1,0
"Figure de l’occultation de Mars par la lune le 13 et 20 décembre 1810",,"Flaugergues, Honoré (1755-1830)",,,,,,,,Manuscrit,up-FR751142302-M022390,"Bibliothèque de l'Observatoire de Paris, F1/7 (9)",1810,,"F1/1-7 - FLAUGERGUES, Observations astronomiques et météorologiques faites à Viviers et Aubenas > F1/7 - Observations calculées",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a13ad3ebec695248263b75fb1480e8fd.jpg,https://bibnum.obspm.fr/files/original/2087179a7dcc5b7ebad9aa1f0ba4a7b6.jpg",Texte,"F1/7 - Observations calculées (1777-1840)",1,0