﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Déclaration faite par Cassini IV au greffe du district du Val-de-Grâce, suite à la fouille des caves de l'Observatoire, le 16 juillet 1789",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020881,"Bibliothèque de l'Observatoire de Paris, D5/40 (103)",1789-07-16,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e687b02afe3e217768bbeab2a48e56ea.jpg,https://bibnum.obspm.fr/files/original/a4187c388fb86827f2a28cbb93777a52.jpg,https://bibnum.obspm.fr/files/original/ac944aee70ab1a9155661c367542f203.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Extrait du procès-verbal des délibérations de l'assemblée générale du Comité des districts réunis du Val-de-Grâce et de Saint-Jacques-du-Haut-Pas",,,,,,,,,,Manuscrit,up-FR751142302-M020891,"Bibliothèque de l'Observatoire de Paris, D5/40 (104)",1789-10-29,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/340092b1fa7c403eb9a44555bf535e47.jpg,https://bibnum.obspm.fr/files/original/0bea76edf70d0dbf1fb03b3d6eb3412a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre Tondu dit Lebrun, à Cassini IV, directeur de l'Observatoire, le 7 décembre 1789",,"Lebrun Tondu, Pierre (1754-1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020901,"Bibliothèque de l'Observatoire de Paris, D5/40 (105)",1789-12-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22f889f20c57921bd70f6723589b418b.jpg,https://bibnum.obspm.fr/files/original/7eb51b43ae649119ba1d9839d2ca32d4.jpg,https://bibnum.obspm.fr/files/original/d2bf33f1531b0726c001fb38e0c72746.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de François Guignard, comte de Saint-Priest, à Cassini IV, directeur de l'Observatoire, le 19 janvier 1790",,"Saint-Priest, François-Emmanuel Guignard de (1735-1821)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020911,"Bibliothèque de l'Observatoire de Paris, D5/40 (106)",1790-01-19,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b5c9c4acc66b69244d3d3fab5be12a4.jpg,https://bibnum.obspm.fr/files/original/3feb35c7efce6cdde077f39a6be08ff1.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre Tondu dit Lebrun, à Cassini IV, directeur de l'Observatoire, le 11 février 1790",,"Lebrun Tondu, Pierre (1754-1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020921,"Bibliothèque de l'Observatoire de Paris, D5/40 (107)",1790-02-11,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f15e46b5dbd8dac25d507b9f16dfcf2f.jpg,https://bibnum.obspm.fr/files/original/0e67cde09241e9b0a9bc18387f81ea2a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre Tondu dit Lebrun, à Cassini IV, directeur de l'Observatoire, le 16 février 1790",,"Lebrun Tondu, Pierre (1754-1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020931,"Bibliothèque de l'Observatoire de Paris, D5/40 (108)",1790-02-16,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4dc5365771a438116117394bd040225b.jpg,https://bibnum.obspm.fr/files/original/8958ba1141cc9f762f771e7a96b7025a.jpg,https://bibnum.obspm.fr/files/original/443006b759d27a453a44f9976c8f7db2.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre Tondu dit Lebrun, à Cassini IV, directeur de l'Observatoire",,"Lebrun Tondu, Pierre (1754-1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020941,"Bibliothèque de l'Observatoire de Paris, D5/40 (109)",1790-02-01/1790-02-28,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/47f0c16774aaae3b192328c17f995af8.jpg,https://bibnum.obspm.fr/files/original/4d89542cabaa5390fd19ba7a5aa0d578.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Brouillon de lettre adressée à Pierre Tondu dit Lebrun",,"Cassini, Jean-Dominique (1748-1845)",,,,"Lebrun Tondu, Pierre (1754-1793)",,,,Manuscrit,up-FR751142302-M020951,"Bibliothèque de l'Observatoire de Paris, D5/40 (110)",1790-09-01/1790-09-30,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fab79e6290311854a34e3117d3aea2d4.jpg,https://bibnum.obspm.fr/files/original/56b7574b3314ddd4fa29721c8af44f15.jpg,https://bibnum.obspm.fr/files/original/12562ebcf35d2c64a02672ddca06c67e.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre à Cassini IV, le 25 janvier 1792",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020961,"Bibliothèque de l'Observatoire de Paris, D5/40 (111)",1792-01-25,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/771471fb0b3ce9b9156e18fe47373e0e.jpg,https://bibnum.obspm.fr/files/original/18bf187bfe8e8e7e8329ab2c8cded6f6.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Cassini IV à M. Roland, le 22 novembre 1792",,"Cassini, Jean-Dominique (1748-1845)",,,,"Roland de La Platière, Jean-Marie (1734-1793)",,,,Manuscrit,up-FR751142302-M020971,"Bibliothèque de l'Observatoire de Paris, D5/40 (112)",1792-11-22,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ecf4a25d50e49a6585d6a397735b6cf6.jpg,https://bibnum.obspm.fr/files/original/1610bd49e46da8715aec5097e220dc1f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Mémoire présenté au département le 29 avril 1793 sur l'entrée aux Monuments Nationaux de l'Observatoire de Paris",,"Cassini, Jean-Dominique (1748-1845)",,,,"Roland de La Platière, Jean-Marie (1734-1793)",,,,Manuscrit,up-FR751142302-M020981,"Bibliothèque de l'Observatoire de Paris, D5/40 (113)",1793-04-29,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28ac649d3d78e177878c25c93f9b5a73.jpg,https://bibnum.obspm.fr/files/original/20e4ada4de3e51f4e94f897d96709952.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Ministre de l'Intérieur à Cassini IV, directeur de l'Observatoire, le 7 juillet 1793",,"Garat, Dominique Joseph (1749-1833)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020991,"Bibliothèque de l'Observatoire de Paris, D5/40 (114)",1793-07-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/94eb28f92dc3ce8bb93edf5de7412561.jpg,https://bibnum.obspm.fr/files/original/dfd8461cb99ffb3501eb7c9f3705cb98.jpg,https://bibnum.obspm.fr/files/original/6cb25526b3529b2eabd58bf12f495d57.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Recherche en la maison nationale de l'Observatoire 31 juillet 1793",,Thomas,,,,,,,,Manuscrit,up-FR751142302-M021001,"Bibliothèque de l'Observatoire de Paris, D5/40 (115)",1793-07-31,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb160a51bf8fdeeb7fa7ece119e04611.jpg,https://bibnum.obspm.fr/files/original/13ae85b317b29614cb251038f38402f3.jpg,https://bibnum.obspm.fr/files/original/d043be42397977f9086083932dc547a1.jpg,https://bibnum.obspm.fr/files/original/040c0bec5ee7758e52f468273e3a0182.jpg,https://bibnum.obspm.fr/files/original/c35493a99fb7a13868b02a33bd3865d0.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Note de Cassini IV à Joseph Lakanal",,"Cassini, Jean-Dominique (1748-1845)",,,,"Lakanal, Joseph (1762-1845)",,,,Manuscrit,up-FR751142302-M021011,"Bibliothèque de l'Observatoire de Paris, D5/40 (116)",1793-09-22,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fed33be79c3a40011a7103c09c0662b4.jpg,https://bibnum.obspm.fr/files/original/8f81ee9ed536b05146c995a2b91ad049.jpg,https://bibnum.obspm.fr/files/original/b14b4c10f5b6e4a25a051fb205e24175.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Ministre de l'Intérieur au Comte Perny, directeur temporaire de l'Observatoire, le 7 novembre 1793",,"Paré, Jules-François (1755-1819)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021021,"Bibliothèque de l'Observatoire de Paris, D5/40 (117)",1793-11-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/61c24d6c9b0e9b043c2540d9bff51707.jpg,https://bibnum.obspm.fr/files/original/432c084ff94e131a705ef6b355bc0bd4.jpg,https://bibnum.obspm.fr/files/original/90ac86eb1305cdfa9b2208453d9f8e67.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Dupin, adjoint au ministre de la Guerre, au Comte de Perny, directeur temporaire de la maison nationale de l'Observatoire, le 5 novembre 1793",,"Dupin, Claude François Etienne (1767-1828)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021031,"Bibliothèque de l'Observatoire de Paris, D5/40 (118)",1793-11-05,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a81dc3ecd8e07852626536a1566cf1a7.jpg,https://bibnum.obspm.fr/files/original/29e599fc864832f88b707aadeb1d3e30.jpg,https://bibnum.obspm.fr/files/original/766a008440093f5ed0fbc17118461912.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Note de M. Mégnié, administrateur de la commission des armées",,"Mégnié, Pierre (1751-1807)",,,,,,,,Manuscrit,up-FR751142302-M021041,"Bibliothèque de l'Observatoire de Paris, D5/40 (119)",1793-11-05,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c24a171fc49ce8b295be559a5f2c54f1.jpg,https://bibnum.obspm.fr/files/original/ce6582ae66b080780acb165f861e1f48.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Ministre de l'Intérieur au Citoyen Perny, directeur astronome de l'Observatoire, à Paris le 14 novembre 1793",,"Paré, Jules-François (1755-1819)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021051,"Bibliothèque de l'Observatoire de Paris, D5/40 (120)-(121)",1793-11-14,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae27209ecd676e9d1215274e7fe997ae.jpg,https://bibnum.obspm.fr/files/original/daa6689e4e0635963cce388fcc3585cf.jpg,https://bibnum.obspm.fr/files/original/14f7fc22c4f3269975520ad537caec78.jpg,https://bibnum.obspm.fr/files/original/25649bcca442dd81ae49e8ca87bf2330.jpg,https://bibnum.obspm.fr/files/original/f6317691ae6f7362079de5fe40c122da.jpg,https://bibnum.obspm.fr/files/original/718230df894e3a9ecb5fab8e1cb204e6.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Jules-François PARE. Extrait du rapport fait par le Ministre de l'Intérieur au Conseil exécutif le 17 frimaire de l'an 2e de la République française une et indivisible, sur la nouvelle répartition à faire d'après le décret du 31 août, relatif à la nouvelle organisation de l'Observatoire, des attributions affectées à l'Etablissement par la loi du 19 septembre 1790",,"Paré, Jules-François (1755-1819)",,,,,,,,Manuscrit,up-FR751142302-M021061,"Bibliothèque de l'Observatoire de Paris, D5/40 (122)",1793-12-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6471c2f149141cf12164ae1bbef66875.jpg,https://bibnum.obspm.fr/files/original/2d81e8b6bd36e9cf850101431b8dfb9f.jpg,https://bibnum.obspm.fr/files/original/5ca65edc31e333f7955c2330964f0712.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Ministre de l'Intérieur au Citoyen Perny, directeur astronome de l'Observatoire, à Paris le 9 décembre 1793",,"Paré, Jules-François (1755-1819)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021071,"Bibliothèque de l'Observatoire de Paris, D5/40 (123)",1793-12-09,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a175a614f8c98a27f5b7665ac2d0fa3c.jpg,https://bibnum.obspm.fr/files/original/559187e1d581585996ec06ce268cb1e7.jpg,https://bibnum.obspm.fr/files/original/ddcb8840facc9cd235c7c70ebd6039d8.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre du Ministre de l'Intérieur au Citoyen Perny, directeur astronome de l'Observatoire, à Paris le 19 décembre 1793",,"Paré, Jules-François (1755-1819)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021081,"Bibliothèque de l'Observatoire de Paris, D5/40 (124)",1793-12-19,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/97f33f02e9e355b2c59a17663933c177.jpg,https://bibnum.obspm.fr/files/original/08d6ecc0da5e7d4685fde396e1ab81e5.jpg,https://bibnum.obspm.fr/files/original/7ca10c7515192ac0f48d61c1d67aa958.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0