﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"TSCHIRNHAUS. Sur un nouveau verre",,"Tschirnhaus, Ehrenfried Walther von (1651-1708)",,"Ce texte a été lu par Cassini I, il est originellement en latin.",,,,,,Manuscrit,up-FR751142302-M016311,"Bibliothèque de l'Observatoire de Paris, B4/3 (86)",1700-08-04,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b3e9dcb73d99ab3b918d9ba1d9ac473c.jpg,https://bibnum.obspm.fr/files/original/58feb230a536dfca9b198147654ddf6e.jpg,https://bibnum.obspm.fr/files/original/10c7427a7052516b0eb3f58f67d9a650.jpg,https://bibnum.obspm.fr/files/original/f1e726ad1006174d062931771f1e5ec0.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Sur les étoiles nouvelles",,,,,,,,,,Manuscrit,up-FR751142302-M016231,"Bibliothèque de l'Observatoire de Paris, B4/3 (78)",1671,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/192e41120606a8ef4bd014567fa2fb3b.jpg,https://bibnum.obspm.fr/files/original/0388ccef66f3e4ec53a10023dbba134b.jpg,https://bibnum.obspm.fr/files/original/707ee3975cf46479330ac486eb98025e.jpg,https://bibnum.obspm.fr/files/original/4dc68a8206687cdd73bcc81eaf19ba63.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Sur l'observation de Mercure dans le Soleil, faite à Vienne, envoyée par M. le Comte de Marsigli",,,,,,"Marsili, Luigi Ferdinando (1658-1730)",,,,Manuscrit,up-FR751142302-M015921,"Bibliothèque de l'Observatoire de Paris, B4/3 (47)",1698-05-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/df826a5d7e0a76e12347a389ffe3291a.jpg,https://bibnum.obspm.fr/files/original/c7b3e74ccf656423c046dbd38abdd899.jpg,https://bibnum.obspm.fr/files/original/9f42ff811ed0bd5834c4b5e51d2fd181.jpg,https://bibnum.obspm.fr/files/original/da9a479c9c0e67da5c06fb356807efca.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Suite de l'Observation sur la longitude et la latitude de Marseille",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016111,"Bibliothèque de l'Observatoire de Paris, B4/3 (66)",1692-03-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4b6ebaee4c0876f000bf2ea9a34cbada.jpg,https://bibnum.obspm.fr/files/original/fb686443ea0883fc725220396cdc1829.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Retour de la nouvelle étoile de la Baleine",,,,,,,,,,Manuscrit,up-FR751142302-M016401,"Bibliothèque de l'Observatoire de Paris, B4/3 (94)",1697-01-13,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a19d55f8d16b14d307c6b7ac0d41c08.jpg,https://bibnum.obspm.fr/files/original/9be159952ba74cb686ab953b9440376f.jpg,https://bibnum.obspm.fr/files/original/c356c692ab524525ec2278da6807a12a.jpg,https://bibnum.obspm.fr/files/original/85e26c00505e151125919e0e2e4b74a3.jpg,https://bibnum.obspm.fr/files/original/76ac068646c9b663c4562b124632c9bb.jpg,https://bibnum.obspm.fr/files/original/c456870ee423d57bbe17063ef29b799f.jpg,https://bibnum.obspm.fr/files/original/de80d172ee70fae5904227daf1842a7e.jpg,https://bibnum.obspm.fr/files/original/8e7fd87c124f04d8c6c3a1059b90896f.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Réflexions sur les observations d'un nouveau phénomène faite le 2 mars par M. Maraldi à Rome",,,,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M016731,"Bibliothèque de l'Observatoire de Paris, B4/3 (123)",1702-03-02,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fca15f9fb7033b502f28a424e156d61f.jpg,https://bibnum.obspm.fr/files/original/82003ef1a43154c137012aa3bcfe25fe.jpg,https://bibnum.obspm.fr/files/original/7613a49a9e7431e3f4aed3dd965f2b67.jpg,https://bibnum.obspm.fr/files/original/d836234fae37b2e05fa6ffde0186ce34.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Réflexions sur la méthode de trouver les angles par les cotés donnée d'un triangle rectangle proposé par M. Ozanam",,,,,,"Ozanam, Jacques (1640-1718)",,,,Manuscrit,up-FR751142302-M016101,"Bibliothèque de l'Observatoire de Paris, B4/3 (65)",1698-12-06,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a4bcf22876ee3d50d399f0f8647d38f.jpg,https://bibnum.obspm.fr/files/original/88b7dd29ce719294d2b71815d98a275f.jpg,https://bibnum.obspm.fr/files/original/639231c0c85df89c03bb1aa4dd881f4f.jpg,https://bibnum.obspm.fr/files/original/738559a2358232b4dcc0860f12a9a7a1.jpg,https://bibnum.obspm.fr/files/original/ed563a6f9ac65df5e0bce8f1c97a8e3e.jpg,https://bibnum.obspm.fr/files/original/4f711148fe4ad93f985eb08c30dcf76e.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Réflexions sur l'éclipse du Soleil du 12 mai 1706",,,,,,,,,,Manuscrit,up-FR751142302-M016521,"Bibliothèque de l'Observatoire de Paris, B4/3 (104)",1706-05-12,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2bd63280742cfda8a7312b0060dfcca0.jpg,https://bibnum.obspm.fr/files/original/619efdc060647b5b5d12e3757a8f40df.jpg,https://bibnum.obspm.fr/files/original/948c40b81f0278dc243d1683cecd05c4.jpg,https://bibnum.obspm.fr/files/original/d78513874cbbfe015a10a80994d4fe16.jpg,https://bibnum.obspm.fr/files/original/a4482b90c245b368f4d7affea7df808a.jpg,https://bibnum.obspm.fr/files/original/9fbf363ff38462dcd4c6811218d51b85.jpg,https://bibnum.obspm.fr/files/original/f29217b2fcf234ee15865c0287f858cc.jpg,https://bibnum.obspm.fr/files/original/ce35d799842a3bbd1ae565219f7956d7.jpg,https://bibnum.obspm.fr/files/original/aa89fb9a6ce5655a8dafe537833bdf62.jpg,https://bibnum.obspm.fr/files/original/2e44c4c58a4b0a7e8ead2429f2dfee4f.jpg,https://bibnum.obspm.fr/files/original/aacf5c991423eb26d21e46428864002f.jpg,https://bibnum.obspm.fr/files/original/3d0de6db1c74c3532725b3839466ed81.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Réflexions de M. Cassini sur les observations de Mercure dans le Soleil",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015891,"Bibliothèque de l'Observatoire de Paris, B4/3 (44)",1677,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/76b367ef9ce596de328058ad9511c011.jpg,https://bibnum.obspm.fr/files/original/43bdf968d792c4e1be8b1d57f9a876f2.jpg,https://bibnum.obspm.fr/files/original/7f9ff8af3c0709f9122dfe5e57aebdd6.jpg,https://bibnum.obspm.fr/files/original/b258f918c15f462bfd5b04987dc6e620.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Récit de ce qui s'est passé à l'Observatoire le 23 août jour que le Roi d'Angleterre y est venu",,,,"A l'occasion de cette visite, Cassini I avait fait imprimer une pièce de vers latin.",,,,,,Manuscrit,up-FR751142302-M015471,"Bibliothèque de l'Observatoire de Paris, B4/3 (4)",1690-08-20,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b75768bc20409a501adbe5b21aae4ce1.jpg,https://bibnum.obspm.fr/files/original/c8e6f03a7be35d7cd0866f3a523cd9cc.jpg,https://bibnum.obspm.fr/files/original/2f5b63daa784f642bda0c53acd2e3498.jpg,https://bibnum.obspm.fr/files/original/3667da4d5bc62c072f877f67194850b1.jpg,https://bibnum.obspm.fr/files/original/59366c9cff3f34aa0e5547e8369d307a.jpg,https://bibnum.obspm.fr/files/original/1d4806eab8c16c1bac43cfe663ab4c5c.jpg,https://bibnum.obspm.fr/files/original/8a85da541b7005f898cb320b6b90a09a.jpg,https://bibnum.obspm.fr/files/original/c0f0917d3fb97f1a6c4f665d112b131c.jpg,https://bibnum.obspm.fr/files/original/11e672e9fccdec1eefbd64a8895a25c1.jpg,https://bibnum.obspm.fr/files/original/0b69c458ac5b911858ac0b275743e5d4.jpg,https://bibnum.obspm.fr/files/original/f5bf6b8ab9a3d1d16e416cc33fbc6ec2.jpg,https://bibnum.obspm.fr/files/original/2b8f2ee1a80f97fe09859792e48b781b.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Observations proche du solstice d'hiver de cette année",,,,,,,,,,Manuscrit,up-FR751142302-M016071,"Bibliothèque de l'Observatoire de Paris, B4/3 (62)",1696,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e07c41441a51d2594fe377da42fa05c.jpg,https://bibnum.obspm.fr/files/original/d17a80782658fdfa35328fe3043019c2.jpg,https://bibnum.obspm.fr/files/original/528807da086cd0aa3f7d3772b4254fcd.jpg,https://bibnum.obspm.fr/files/original/a3c0e03da5e2719fb2f535a9d473a9f8.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Observations faite en plein jour d'une éclipse de Vénus par la Lune",,,,,,,,,,Manuscrit,up-FR751142302-M015841,"Bibliothèque de l'Observatoire de Paris, B4/3 (40)",1692-05-19,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4df024cc07cbec552a0941e4b182f23b.jpg,https://bibnum.obspm.fr/files/original/501e3dc17684053e137ae90968cc69e1.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Observations des hauteurs méridiennes du Soleil réduites au temps du Solstice",,,,,,,,,,Manuscrit,up-FR751142302-M016121,"Bibliothèque de l'Observatoire de Paris, B4/3 (67)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b13ba1735d82371417c95883319a563d.jpg,https://bibnum.obspm.fr/files/original/2e842bbda4ae944489b6a655d990b322.jpg,https://bibnum.obspm.fr/files/original/c186e90c64ba6da0f6cc84f469aa3917.jpg,https://bibnum.obspm.fr/files/original/02cceb7e40004ffe9b98b7e207c53711.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Observations de Mercure",,,,"Il s'agit d'une observation faite le 14 janvier 1699.",,,,,,Manuscrit,up-FR751142302-M015911,"Bibliothèque de l'Observatoire de Paris, B4/3 (46)",1699-01-18,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a3a07ae1ccb7c6b3eaf6f238c7864243.jpg,https://bibnum.obspm.fr/files/original/1b1d56316f6113701378f6788745ff5c.jpg,https://bibnum.obspm.fr/files/original/90df4abe857b8d5c64d76df174b90ccb.jpg,https://bibnum.obspm.fr/files/original/a88c5d5b0bbf644afe5fa50f39d58ab9.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0