﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Portrait de Sir George Riddell Airy (titre forgé)",,Ape ,"Airy, George Biddell (1801-1892 ; Sir)",,,,,,,Estampe,up-cosmos-Inv.I.1840,"Bibliothèque de l'Observatoire de Paris, Inv.I.1840",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32887"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airy, George Biddell (1801-1892 ; Sir)","https://bibnum.obspm.fr/files/original/813efe2b311bebd855a1ae54acfaed44.jpg,https://bibnum.obspm.fr/files/original/b659229a52a56b8cc47b288c08d0351a.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Observatoire de Harvard : élévations (titre forgé)",,"Bufford, John H. (1810-1870)",Observatoires,,,,,,,Estampe,up-cosmos-Inv.I.1070,"Bibliothèque de l'Observatoire de Paris, Inv.I.1070",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31791"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Harvard College Observatory (Cambridge, Mass.),Observatoires",https://bibnum.obspm.fr/files/original/affba51015e739bf298c36778ed4903e.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Harvard : plan des étages. (titre forgé)",,"Bufford, John H. (1810-1870)",Observatoires,,,,,,,Estampe,up-cosmos-Inv.I.1071,"Bibliothèque de l'Observatoire de Paris, Inv.I.1071",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31792"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Harvard College Observatory (Cambridge, Mass.),Observatoires",https://bibnum.obspm.fr/files/original/e2adfd3aa09ac6f138fb0e8ff9ae17b5.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Harvard : plan du cercle méridien (titre forgé)",,"Bufford, John H. (1810-1870)","Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1072,"Bibliothèque de l'Observatoire de Paris, Inv.I.1072",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31793"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Harvard College Observatory (Cambridge, Mass.),Observatoires",https://bibnum.obspm.fr/files/original/1205327c03fdd6832b7fca139ed79841.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Harvard : plan de l’équatorial de l’ouest (titre forgé)",,"Bufford, John H. (1810-1870)","Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1073,"Bibliothèque de l'Observatoire de Paris, Inv.I.1073",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31794"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Harvard College Observatory (Cambridge, Mass.),Observatoires",https://bibnum.obspm.fr/files/original/4336889a92efd3a6048cf451393decf7.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Harvard : plans de l’anémomètre (titre forgé)",,"Bufford, John H. (1810-1870)","Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1074,"Bibliothèque de l'Observatoire de Paris, Inv.I.1074",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31795"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Harvard College Observatory (Cambridge, Mass.),Observatoires",https://bibnum.obspm.fr/files/original/9179590578c8447c7d953bc85cba3213.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Trois plans de spectroscopes de Trouvelot (titre forgé)",,"Bufford, John H. (1810-1870)","Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1077,"Bibliothèque de l'Observatoire de Paris, Inv.I.1077",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31798"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Harvard College Observatory (Cambridge, Mass.),Observatoires",https://bibnum.obspm.fr/files/original/2c14563f6674cb88e32959669484cbcd.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Atlas écliptique (titre forgé)",,"Henry, Prosper Mathieu (1849-1903)","Astronomie -- Atlas",,,Lamblin,,,,Estampe,up-cosmos-inv.I.1640,"Bibliothèque de l'Observatoire de Paris, inv.I.1640",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32414"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas",https://bibnum.obspm.fr/files/original/7c29f01b4ead5dd2fc9e2949b8b5cc92.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Harvard Mining School. Plat of the Observatory Grounds of Harvard University, surveyed October 1869 (titre original)",,inconnu,Observatoires,,,,,,,Estampe,up-cosmos-Inv.I.1069,"Bibliothèque de l'Observatoire de Paris, Inv.I.1069",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31790"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Harvard College Observatory (Cambridge, Mass.),Observatoires",https://bibnum.obspm.fr/files/original/a072d93bf527a6c355486a53622fc605.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Harvard : plan de l'instrument des passages (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1075,"Bibliothèque de l'Observatoire de Paris, Inv.I.1075",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31796"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Harvard College Observatory (Cambridge, Mass.),Observatoires",https://bibnum.obspm.fr/files/original/6f99a9518e09b82fd8eaad029f2ed5a5.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Harvard : plan du cercle méridien (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1076,"Bibliothèque de l'Observatoire de Paris, Inv.I.1076",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31797"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Harvard College Observatory (Cambridge, Mass.),Observatoires",https://bibnum.obspm.fr/files/original/171592ee605a488a231de059e7a7c119.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0