﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit de Johann Gebhard Rabener, Stargard Szczecinski, 4 mars 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,,,,,Manuscrit,up-FR75114302-I021171,"Bibliothèque de l'Observatoire de Paris, C1/14-140",1681-03-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1da79c01f806bc082bd0b1a0168233eb.jpg,https://bibnum.obspm.fr/files/original/82849d593ba5842b270e236782b00d87.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Johann Gebhard Rabener, Stargard Szczecinski, 26 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,,,,,Manuscrit,up-FR75114302-I021161,"Bibliothèque de l'Observatoire de Paris, C1/14-139",1681-02-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0d75315ec133907fea8ae8af63485f8.jpg,https://bibnum.obspm.fr/files/original/ab05339a2ee826d99e79c2407c43e52a.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Johann Gebhard Rabener, Kolobrzeg, 21 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,,,,,Manuscrit,up-FR75114302-I009281,"Bibliothèque de l'Observatoire de Paris, C1/6-112",1664-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dced1cb11c8d2c2625a969a380e30291.jpg,https://bibnum.obspm.fr/files/original/377e697dbd9dff836ec96d888ee85914.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 21 décembre 1680",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020751,"Bibliothèque de l'Observatoire de Paris, C1/14-98",1680-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d8cda3b99cdcabcf4eb423ef38b25aa.jpg,https://bibnum.obspm.fr/files/original/e0f750231025858d537e107ade903e2d.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 25 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009411,"Bibliothèque de l'Observatoire de Paris, C1/6-125",1664-12-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a474228f106c59b7f53b53576a39cea0.jpg,https://bibnum.obspm.fr/files/original/185e23ec57563314882957eab1970ba4.jpg,https://bibnum.obspm.fr/files/original/3acb313376a9e4c6fd3194b8960f88d9.jpg,https://bibnum.obspm.fr/files/original/f8b7db7455ac100abe6474cdd4188a2b.jpg,https://bibnum.obspm.fr/files/original/878e3df8a83c9d3d20e1a297b6a5fe2a.jpg,https://bibnum.obspm.fr/files/original/82292420fe6f3d968edde7da111e808e.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 11 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009271,"Bibliothèque de l'Observatoire de Paris, C1/6-111",1664-12-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b39f01293c3481a2cf548bb93e0f41d.jpg,https://bibnum.obspm.fr/files/original/0315fa825abc06b29d38daa9318b7135.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, 27 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008971,"Bibliothèque de l'Observatoire de Paris, C1/6-81",1664-12-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fdaf6656d7f5ce7cdc38b7fb25490481.jpg,https://bibnum.obspm.fr/files/original/e06484a10de5974e57886732947bf61d.jpg,https://bibnum.obspm.fr/files/original/546d6104666424b5190cad53a0cd4a9b.jpg,https://bibnum.obspm.fr/files/original/f64e14d7cc961e822ef97a45e0bd2b31.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Post-scriptum de Johann Gebhard Rabener à , Stargard Szczecinski, 25 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,,,,,Manuscrit,up-FR75114302-I021091,"Bibliothèque de l'Observatoire de Paris, C1/14-132",1681-02-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a9d1f17eb6a9162ea98de0171873d534.jpg,https://bibnum.obspm.fr/files/original/d9aed22d9a613efa47ada6a901ba2082.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 5 mars 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021401,"Bibliothèque de l'Observatoire de Paris, C1/14-163",1681-03-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/745419d83c84e94b1887ff9b03e8a2b8.jpg,https://bibnum.obspm.fr/files/original/c1d72f6deeff6d2eb1f94236e003d864.jpg,https://bibnum.obspm.fr/files/original/8c5977dcc93ebcc573bcb1809343a43e.jpg,https://bibnum.obspm.fr/files/original/19ab85ee2edbe649a7b902e6f988f39f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 5 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021081,"Bibliothèque de l'Observatoire de Paris, C1/14-131",1681-02-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2734f8ba7b94891a782039f6615d660b.jpg,https://bibnum.obspm.fr/files/original/ce16f804d15ccdd3c85169b88fc21c10.jpg,https://bibnum.obspm.fr/files/original/9b2a8602ef2fe2a318ae960017a9f773.jpg,https://bibnum.obspm.fr/files/original/dae51573bc0f92c3636d1afcd823cd98.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 29 janvier 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021051,"Bibliothèque de l'Observatoire de Paris, C1/14-128",1681-01-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04717f5daebe34620f88db3a2f130830.jpg,https://bibnum.obspm.fr/files/original/393404dd7823ce1beac55402b4b0e304.jpg,https://bibnum.obspm.fr/files/original/e52045dd04385333eeabc595ee1769f3.jpg,https://bibnum.obspm.fr/files/original/9c9241b7be9c2ab4e9903b98e52c3b82.jpg,https://bibnum.obspm.fr/files/original/7b191bf9693431ab57b90e31b346fe71.jpg,https://bibnum.obspm.fr/files/original/86a648b4a604858220245d5549cf4a51.jpg,https://bibnum.obspm.fr/files/original/da3d68571dfac9ef49c048b93ea6ca20.jpg,https://bibnum.obspm.fr/files/original/4be5f5db334bafc70899f2e5def37f50.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 26 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021151,"Bibliothèque de l'Observatoire de Paris, C1/14-138",1681-02-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39a5cd6cc8dead817303b869e25d41e3.jpg,https://bibnum.obspm.fr/files/original/4723be9b5ab65dbcd66bac2d1b5c55c9.jpg,https://bibnum.obspm.fr/files/original/e16d25a1cd2cc83f20e154013e0f5fca.jpg,https://bibnum.obspm.fr/files/original/f07cc72718eca25a8601053531984229.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 22 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021131,"Bibliothèque de l'Observatoire de Paris, C1/14-136",1681-02-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb79f13cb0b9abc7154bd20b68707957.jpg,https://bibnum.obspm.fr/files/original/0fc8d180be5f0eef7d80c539d5d163b7.jpg,https://bibnum.obspm.fr/files/original/303be0b9c0305c20e1d937edc03c49de.jpg,https://bibnum.obspm.fr/files/original/1f570a0ddec592c6ec41b54c896b904f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 21 décembre 1680",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020761,"Bibliothèque de l'Observatoire de Paris, C1/14-99",1680-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f9e5b5a50a690fc0822ede9782cc3c9.jpg,https://bibnum.obspm.fr/files/original/033d1b154b34054fc4aa66a95eeb900b.jpg,https://bibnum.obspm.fr/files/original/e58aebfdba8b1cdd2303f8ea502712df.jpg,https://bibnum.obspm.fr/files/original/ca803c8b58f076806f58114c6b971f96.jpg,https://bibnum.obspm.fr/files/original/4ea942bbbce9eed62d43b5f8eb36e6fe.jpg,https://bibnum.obspm.fr/files/original/9ba340cc4966196b55075d02f8381cd6.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 19 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021251,"Bibliothèque de l'Observatoire de Paris, C1/14-148",1681-02-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19f07b3d3f506c21e56a67cc091e3890.jpg,https://bibnum.obspm.fr/files/original/7264d6ff86cc6fe213196f0535fc8597.jpg,https://bibnum.obspm.fr/files/original/34c140129857e1415038b3f9b4a5cdd2.jpg,https://bibnum.obspm.fr/files/original/8bf7e79d32c071674a6bd2242b5f5a6b.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 14 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021241,"Bibliothèque de l'Observatoire de Paris, C1/14-147",1681-02-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d698e841d52eb63c12f7fa8bc482db8.jpg,https://bibnum.obspm.fr/files/original/1aac2495df0c4691e438edcadb844fb7.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 12 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021071,"Bibliothèque de l'Observatoire de Paris, C1/14-130",1681-02-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbf3d964dc9211b6b7bd6ae100dbfcb6.jpg,https://bibnum.obspm.fr/files/original/03fab4708e34862c7ebc2b0ad2c1134c.jpg,https://bibnum.obspm.fr/files/original/fed64cdcc2f713e9075f0b8997ce7776.jpg,https://bibnum.obspm.fr/files/original/a5e70b0ae1428420dc16b3ea47b83dbe.jpg,https://bibnum.obspm.fr/files/original/72b9f2fa27cf1b66002842ff204e99cc.jpg,https://bibnum.obspm.fr/files/original/a1b7da6c4dd1821917a86af8a691548c.jpg,https://bibnum.obspm.fr/files/original/bfe68c2bed4864c30e92d157f714a447.jpg,https://bibnum.obspm.fr/files/original/1057a3453c994b18ab0db4db2d0b1df1.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 11 novembre 1682",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022691,"Bibliothèque de l'Observatoire de Paris, C1/15-105",1682-11-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96352683ddfd0693c0e786c89bf58e74.jpg,https://bibnum.obspm.fr/files/original/14a3061a8c38eb5b6029ac4d87f22947.jpg,https://bibnum.obspm.fr/files/original/5516634f81912581b813fbd25e874f54.jpg,https://bibnum.obspm.fr/files/original/7ab3b06b4a8145aa456cf38d52a98243.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Magdeburg, 9 avril 1661",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007081,"Bibliothèque de l'Observatoire de Paris, C1/5-55",1661-04-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0cecb22f2f99c50d14d421e97b032f91.jpg,https://bibnum.obspm.fr/files/original/2f53bead3a34bb1368f739d15619f74d.jpg,https://bibnum.obspm.fr/files/original/603906cd62694d016eb229e579561a40.jpg,https://bibnum.obspm.fr/files/original/9cc9b7b09aeaec4ab45f1a31451f4828.jpg,https://bibnum.obspm.fr/files/original/e6540ba9e6fc5aeada8d76eb58a4d77f.jpg,https://bibnum.obspm.fr/files/original/eb6b9ef2d8a950a1dcf6b27e9b6d8f24.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 6 juillet 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021741,"Bibliothèque de l'Observatoire de Paris, C1/15-10",1681-07-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d72abd53aebde440ca912949e0a9ba7.jpg,https://bibnum.obspm.fr/files/original/9059406d224d77d4275c39e399ba4c95.jpg,https://bibnum.obspm.fr/files/original/b8fe89af6f00f6bfa2f54f25716c022d.jpg,https://bibnum.obspm.fr/files/original/10d6f68eea2cdf61c68fadeffc59cbec.jpg,https://bibnum.obspm.fr/files/original/16d6679005ba7df6294ca21818be2b90.jpg,https://bibnum.obspm.fr/files/original/0ae8cc66463e520042c1ea582550ed7e.jpg,https://bibnum.obspm.fr/files/original/863e5f34081c5f151872a4d8d054950a.jpg,https://bibnum.obspm.fr/files/original/864254f8170e71fb58a05d5d5c0ec83d.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 28 juillet 1682",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022471,"Bibliothèque de l'Observatoire de Paris, C1/15-83",1682-07-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6f5f141d930875a3aabd6b2b6c5ca69.jpg,https://bibnum.obspm.fr/files/original/4d904e45ded5aff467f9e17f6656d3c7.jpg,https://bibnum.obspm.fr/files/original/3b7c46f2cfacca3a45899582a69460f4.jpg,https://bibnum.obspm.fr/files/original/80af565636839f287a09f53b56a864bb.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0