﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI I. La méthode de rétablir l'usage du nombre d'or pour régler toujours les épactes d'une même façon",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016271,"Bibliothèque de l'Observatoire de Paris, B4/3 (82)",1679,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8ebf00eb38a06375dfe50e52e2455af.jpg,https://bibnum.obspm.fr/files/original/4f5424680d74ce30ac2912759469c71f.jpg,https://bibnum.obspm.fr/files/original/3b20a5c74baf3c7109b175e8fde73f40.jpg,https://bibnum.obspm.fr/files/original/23f52482cedb188ebd379191fc109c4b.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Nouvelle découverte de deux satellite de Saturne les plus proches faite à l'Observatoire Royal",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015751,"Bibliothèque de l'Observatoire de Paris, B4/3 (32)",1684,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0077ec8e6fe4db9a1a81e0c90eeae7f.jpg,https://bibnum.obspm.fr/files/original/15eff3564d639b2ff2b981d066820de0.jpg,https://bibnum.obspm.fr/files/original/e827278ddc2a1299fe8a3dc31b5a3cd3.jpg,https://bibnum.obspm.fr/files/original/8be3cbd5ae5905d925f3185f5cc93e5b.jpg,https://bibnum.obspm.fr/files/original/e55778986d68a2d35430a4a2187d1106.jpg,https://bibnum.obspm.fr/files/original/b416a2df7bcb3a608d9944cedb283cf7.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Nouvelle manière géométrique et directe de trouver l'apogée, les excentricités et les anomalies du mouvement des planètes",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016161,"Bibliothèque de l'Observatoire de Paris, B4/3 (71)",1669,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6665744f743ef6a835fd03b5a539299.jpg,https://bibnum.obspm.fr/files/original/29709f29309cc63e7cf6e138951f45bb.jpg,https://bibnum.obspm.fr/files/original/54eff685a84f94269a8e8b8e00e04f44.jpg,https://bibnum.obspm.fr/files/original/aa480e42a247bd4299cb15bf21bfccac.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Nouvelle Théorie de la Lune, et observations d'éclipses de Lune, et des étoiles par la Lune",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015511,"Bibliothèque de l'Observatoire de Paris, B4/3 (8)",1677,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/56919e873f5cdb41f165c59388e21cbf.jpg,https://bibnum.obspm.fr/files/original/ca64f9c36fd3a1425e0042a077707fc2.jpg,https://bibnum.obspm.fr/files/original/cbd2a34876c25d85796b6cf4e1e53172.jpg,https://bibnum.obspm.fr/files/original/68c542a8011aff2c1212fe20b20d28d4.jpg,https://bibnum.obspm.fr/files/original/43f130f4113c3e2eb95bc521bbf230ab.jpg,https://bibnum.obspm.fr/files/original/7b34e8ec4afe5a145f629bffc576acf4.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations astronomiques faites en divers endroits du royaume",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016041,"Bibliothèque de l'Observatoire de Paris, B4/3 (59)",1672,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/beb5386dd5d9136f83ba179774e75bc8.jpg,https://bibnum.obspm.fr/files/original/5869fe041b6efe60fbbd1f67c666e5a8.jpg,https://bibnum.obspm.fr/files/original/487d25356d556c253ea4403ae01829d5.jpg,https://bibnum.obspm.fr/files/original/c1b015c2480886b7e85200b863cb3a1c.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations d'un phénomène faite à l'Observatoire royal",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016351,"Bibliothèque de l'Observatoire de Paris, B4/3 (90)",1692-03-21,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a34499250d241df7cbc964fc6b7550e7.jpg,https://bibnum.obspm.fr/files/original/2cb9a5865ffe5e434c29ac0279200f81.jpg,https://bibnum.obspm.fr/files/original/40dc2ecfbdb0ed94bd98b60bedc9ab02.jpg,https://bibnum.obspm.fr/files/original/5ba22480562cc39608b193467c6f4ca4.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations d'une comète faite à l'observatoire",,"Cassini, Jean-Dominique (1625-1712)",,"Suivi des Réflexions sur les observations précédentes p.622.",,,,,,Manuscrit,up-FR751142302-M016651,"Bibliothèque de l'Observatoire de Paris, B4/3 (115)",1672,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/46d848a1a5f811f267d84eb3733b5a9a.jpg,https://bibnum.obspm.fr/files/original/f30efc51079f508be33cb8b096daa99b.jpg,https://bibnum.obspm.fr/files/original/d6acb3fd6f564233bf9cc81e570109c4.jpg,https://bibnum.obspm.fr/files/original/c74fe38548fb5191028b9316c50c4337.jpg,https://bibnum.obspm.fr/files/original/8cc9f5fa52f8950ce3355595bf786f2d.jpg,https://bibnum.obspm.fr/files/original/e82444d5c87cf3eda59d08452546c2db.jpg,https://bibnum.obspm.fr/files/original/7fc947b5d556ef8de2e4554a4c960cae.jpg,https://bibnum.obspm.fr/files/original/96bf937d42555b86c42273ea0afdf91d.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations d'une conjonction précise d'un satellite de Saturne avec une étoile fixe",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015791,"Bibliothèque de l'Observatoire de Paris, B4/3 (36)",1692,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/64062f5e7f2116f26679fcc765f3c5c9.jpg,https://bibnum.obspm.fr/files/original/e8047d982f7e8112e8138a4950aa1893.jpg,https://bibnum.obspm.fr/files/original/68dc51e6db6979768b8306747136a52f.jpg,https://bibnum.obspm.fr/files/original/a6c3fbd0df9716f2fbd20d3aa5460ff3.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de deux parasélènes et d'un arc-en-ciel dans le crépuscule",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016391,"Bibliothèque de l'Observatoire de Paris, B4/3 (93)",1693,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d68b03ad1ec6095a7db9bd497d2367c8.jpg,https://bibnum.obspm.fr/files/original/3b42004f9c7d53aa470e78a4a44eac27.jpg,https://bibnum.obspm.fr/files/original/00de9db1a51bd890bb7966adc86bee82.jpg,https://bibnum.obspm.fr/files/original/eed9406a93fb6a9a36530be2326b0c17.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de l'éclipse de Jupiter et de ses satellites par la Lune le 5 mai 1679",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016031,"Bibliothèque de l'Observatoire de Paris, B4/3 (58)",1679-05-05,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3665b340bc1e8a6086fa5945a672d218.jpg,https://bibnum.obspm.fr/files/original/87171ecc9a2b7df34d685f16d58c2777.jpg,https://bibnum.obspm.fr/files/original/6456956749af505283cfecba80e7dbf8.jpg,https://bibnum.obspm.fr/files/original/b949c512ad0b244259b0c0a6e1411ef7.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de l'éclipse de Lune du 10 déc. 1685",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015621,"Bibliothèque de l'Observatoire de Paris, B4/3 (19)",1685-12-10,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44b58c8a5ea22ee4f2a454fe9f69021e.jpg,https://bibnum.obspm.fr/files/original/b0a967220a4d6624a71665cf75096618.jpg,https://bibnum.obspm.fr/files/original/226399194ec33a37956c4cca110b0a41.jpg,https://bibnum.obspm.fr/files/original/0a1c7bd4a4a82d7d93d4e2a9fccaf741.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de l'éclipse de Lune du 22 février 1701 à Collioure et comparaison des phases principales de cette éclipse avec celles qui ont été observées en diverses villes de l'Europe",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015641,"Bibliothèque de l'Observatoire de Paris, B4/3 (21)",1701-02-22,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/70e5777e2f2f409373caca5e0efce432.jpg,https://bibnum.obspm.fr/files/original/81778abe42279755d1f3a04d289ec755.jpg,https://bibnum.obspm.fr/files/original/c12c9971b5f3f00ea5aaaaaa537f094e.jpg,https://bibnum.obspm.fr/files/original/8a07b7c458002eddeedb98458175a919.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Observations de l'éclipse de Lune du 3 janvier 1703 et sa comparaison avec celle faite à Rome par MM. Bianchini et Maraldi",,"Cassini, Jean-Dominique (1625-1712)",,,,"Bianchini, Francesco (1662-1729)",,,,Manuscrit,up-FR751142302-M015711,"Bibliothèque de l'Observatoire de Paris, B4/3 (28)",1703-01-03,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96546deb24bcbd0f5a43ddccc7a5b76f.jpg,https://bibnum.obspm.fr/files/original/5f31b3e3d8810256facacf508b9a2e95.jpg,https://bibnum.obspm.fr/files/original/2320c772d6d5978a87885d0a34878de3.jpg,https://bibnum.obspm.fr/files/original/8e4f74450ba3ce4dfc258848a9d76a43.jpg,https://bibnum.obspm.fr/files/original/a264e4318012260b330f0285864f9882.jpg,https://bibnum.obspm.fr/files/original/93140ba978b14d8f458bbdb749214588.jpg,https://bibnum.obspm.fr/files/original/ff577157043939c35f55999742fb21e0.jpg,https://bibnum.obspm.fr/files/original/46571f9341031ded54874fc52fa1a722.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0