﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Mémoire sur les réparations à faire à l'Observatoire Royal",,,,,,,,,,Manuscrit,up-FR751142302-M019001,"Bibliothèque de l'Observatoire de Paris, D5/39 (4)",1775-01-31,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/34cac41c1669d29f7c1d64789605db8e.jpg,https://bibnum.obspm.fr/files/original/fd6d4ea505f38d71c744e8ae0c420944.jpg,https://bibnum.obspm.fr/files/original/c353f1cbf9786808514ab4ddb60d0f97.jpg,https://bibnum.obspm.fr/files/original/6b512bdd628af1e6ac4ad5f609f0e516.jpg,https://bibnum.obspm.fr/files/original/32af870778fe2f8c54682cc5a0d172e0.jpg,https://bibnum.obspm.fr/files/original/bf46ba976bf08627e51904f646f207db.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Constat des dégradations de la grande voûte de la méridienne",,,,,,,,,,Manuscrit,up-FR751142302-M019011,"Bibliothèque de l'Observatoire de Paris, D5/39 (5)",1780,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/38b664fb51c49e9a4fa9394df26b7bc0.jpg,https://bibnum.obspm.fr/files/original/535909d3742df8cb29dfcfa979a33da3.jpg,https://bibnum.obspm.fr/files/original/4aa39e3797947aa64a35c891eb87833e.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Facture pour la réalisation de plusieurs travaux de charpente, terrasse et maçonnerie",,,,,,,,,,Manuscrit,up-FR751142302-M019051,"Bibliothèque de l'Observatoire de Paris, D5/39 (8)",1782-07-26/1787-05-02,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/46f72b8379544ce425d8cfd5d37d084f.jpg,https://bibnum.obspm.fr/files/original/08b78d96f3164ba13a591393426aa5e7.jpg,https://bibnum.obspm.fr/files/original/a76d71d3009a8b07ce6c9c8189f35ec9.jpg,https://bibnum.obspm.fr/files/original/f350513f12ec17fb5e7a47f5cf2a0481.jpg,https://bibnum.obspm.fr/files/original/e65f1f0bb2df26e52bd153259d4221c2.jpg,https://bibnum.obspm.fr/files/original/495164505e1c3d744abdcb37faccd0b8.jpg,https://bibnum.obspm.fr/files/original/17f9f27796b7cfbd51db4f1675763646.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoires d'ouvrages faits et fournis pour les cabinets de l'Observatoire Royal de Paris",,,,,,,,,,Manuscrit,up-FR751142302-M019111,"Bibliothèque de l'Observatoire de Paris, D5/39 (14)",1787-08-23,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab2ac4bf46185d390b0f0b06ccf8ed36.jpg,https://bibnum.obspm.fr/files/original/74fc57952218407d19cd6344a5e67a1a.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages fait à Paris le 24 octobre 1790 pour la fosse de commodité et la fourniture en lampion, chandelle et eau de vie de l'appartement de Mrs. les Elèves",,,,,,,,,,Manuscrit,up-FR751142302-M019171,"Bibliothèque de l'Observatoire de Paris, D5/39 (20)",1790-10-24,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71f29cef2d92456180cb2d7238c71d5e.jpg,https://bibnum.obspm.fr/files/original/9797557c3e014eb512354f9e6edc4dca.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire pour l'ouvrage que je fais pour monsieur Ruelle",,,,,,,,,,Manuscrit,up-FR751142302-M019201,"Bibliothèque de l'Observatoire de Paris, D5/39 (23)",1792-01-01/1792-08-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07826a04c078ed72229d8ec036246dbc.jpg,https://bibnum.obspm.fr/files/original/b97c3f96d1c7dfc857d56de3197ee0a1.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire pour Mr le Comte de Cassini pour le poêle de Cabinet de l'observatoire",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019221,"Bibliothèque de l'Observatoire de Paris, D5/39 (25)",1793-01-12,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84a761d0b94990c5c2bdff622a6dada5.jpg,https://bibnum.obspm.fr/files/original/961f754c40363292af58affae16c9799.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Bâtiment.- Réalisations de travaux.- Reçus, demandes de travaux et de financement",,,,,,,,,,Manuscrit,up-FR751142302-M019251,"Bibliothèque de l'Observatoire de Paris, D5/39 (28)",1776/1835,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7be89fc5800c541414e39b03d42ce3b3.jpg,https://bibnum.obspm.fr/files/original/b123bf0e663c5a9fb274be4627978cf2.jpg,https://bibnum.obspm.fr/files/original/02d6c7c860c908109c0094ed009de31b.jpg,https://bibnum.obspm.fr/files/original/f0ad05cb05da70b7b96fc50c11bbc94e.jpg,https://bibnum.obspm.fr/files/original/b38e5fce5bb0f42a5d2f98cc850331b7.jpg,https://bibnum.obspm.fr/files/original/47d1c6eac53533d05963db0f9ccc2940.jpg,https://bibnum.obspm.fr/files/original/7eb805fa3126ab59c927e3ce0440ee5f.jpg,https://bibnum.obspm.fr/files/original/40c1b4c9c2399ac5ebcb485d69cfb833.jpg,https://bibnum.obspm.fr/files/original/18a7a0c29370d1533cd54247de126a15.jpg,https://bibnum.obspm.fr/files/original/acf9edcccda61078b76b254f475fb3de.jpg,https://bibnum.obspm.fr/files/original/93e73942531a2073dfda08a45ace779d.jpg,https://bibnum.obspm.fr/files/original/1b42d7aa98bcb72f41019e70a29e281a.jpg,https://bibnum.obspm.fr/files/original/ba2788f4045bf8a780ec7bd95edb7e32.jpg,https://bibnum.obspm.fr/files/original/2fb21dee7431d4a9c26c0b724dbe4a05.jpg,https://bibnum.obspm.fr/files/original/6afcebe581dce4041a44275a0aa1c115.jpg,https://bibnum.obspm.fr/files/original/f988b2825f16aaf2ea38edf5157ea4df.jpg,https://bibnum.obspm.fr/files/original/962e4bb914c3e009558c474fd2b5ad39.jpg,https://bibnum.obspm.fr/files/original/6f81fa2eb435e9035ad60114abfade44.jpg,https://bibnum.obspm.fr/files/original/3dc528d6efca20967d9cdc4adf8c8c0d.jpg,https://bibnum.obspm.fr/files/original/6df8d5db803393a9a8b24ad93805085f.jpg,https://bibnum.obspm.fr/files/original/04b7599e732fb6d1868fcceba0f0cf98.jpg,https://bibnum.obspm.fr/files/original/9057c9f5b5a38411dea37d0456c420b3.jpg,https://bibnum.obspm.fr/files/original/310ac47bee360579082f231afcd8bdf5.jpg,https://bibnum.obspm.fr/files/original/61b999a9eee30faf38bcf0b0c59397d8.jpg,https://bibnum.obspm.fr/files/original/7620e03fb5cfb91434caeea8b81a6901.jpg,https://bibnum.obspm.fr/files/original/7aa097fed9c948afeaf789e16698b754.jpg,https://bibnum.obspm.fr/files/original/ad8a81fced76e93fa0ec6185af18c347.jpg,https://bibnum.obspm.fr/files/original/e6e3a545433ad735d07aadefc2c0edee.jpg,https://bibnum.obspm.fr/files/original/5865dba1360094f8cbd9432d9cad5dd8.jpg,https://bibnum.obspm.fr/files/original/4e92e242879f5831e1e1fdce7cfeaa1e.jpg,https://bibnum.obspm.fr/files/original/1daead30e9f4f36f97efece6bc20b22d.jpg,https://bibnum.obspm.fr/files/original/b03a865e3806439354d71b0b9bf53bdc.jpg,https://bibnum.obspm.fr/files/original/5bfbcdf330c98e951a7195a021190837.jpg,https://bibnum.obspm.fr/files/original/cd7916b8d429b8bef0ce44d1da01f9da.jpg,https://bibnum.obspm.fr/files/original/042214cb7b36d5198758a85fe6b62abf.jpg,https://bibnum.obspm.fr/files/original/086f4984d06a2fb38a54ef1d3485eadd.jpg,https://bibnum.obspm.fr/files/original/c78040ae80ed77a72b37ce63c44ce9da.jpg,https://bibnum.obspm.fr/files/original/1c5c81e73cfebc957b60e9199ab3b15e.jpg,https://bibnum.obspm.fr/files/original/09a0463bb9a9cb2b7a6adaea2db39256.jpg,https://bibnum.obspm.fr/files/original/aefcbf6f0c0319adb31a7dc11dc0b555.jpg,https://bibnum.obspm.fr/files/original/cb6a514ff3e07ada82d953b0e826f190.jpg,https://bibnum.obspm.fr/files/original/c4177dc17a276f2b0f2b251a10f184e2.jpg,https://bibnum.obspm.fr/files/original/94ce77d88b30f8255144d68b2efca3f7.jpg,https://bibnum.obspm.fr/files/original/97b86e40e374d6f464a53513c20c9dbd.jpg,https://bibnum.obspm.fr/files/original/b5272c7fe27a3665692de8d5515a0e4d.jpg,https://bibnum.obspm.fr/files/original/9c61a20a6a0d6a763964f55988d0ffcf.jpg,https://bibnum.obspm.fr/files/original/26ae0c6a426c142180670bdecd77551c.jpg,https://bibnum.obspm.fr/files/original/a3ff2308ae593dffa85f82fa5b020fdb.jpg,https://bibnum.obspm.fr/files/original/13145a2d382d0cd766d1a42367d4e9b3.jpg,https://bibnum.obspm.fr/files/original/dbe57b18c739eeaf4debcdca3f4ccc22.jpg,https://bibnum.obspm.fr/files/original/331e7ee03b3ec8c27bf25bf7bb0d5355.jpg,https://bibnum.obspm.fr/files/original/754756e6f4f2fb4b1ba9ec132a743ba9.jpg,https://bibnum.obspm.fr/files/original/8c0e02af9535ab659c9ed5a44bc3db1e.jpg,https://bibnum.obspm.fr/files/original/b114ceadcdc0cb05d74b57324a3e4cab.jpg,https://bibnum.obspm.fr/files/original/87ba5a240e3385491389bdded3b49d27.jpg,https://bibnum.obspm.fr/files/original/01cbdd7a9a9880fc12b5d4e27f5a4089.jpg,https://bibnum.obspm.fr/files/original/48ce14e909c7c5acd322c192d49c9c4d.jpg,https://bibnum.obspm.fr/files/original/b442041741d7f1f25e0b6e43413369ef.jpg,https://bibnum.obspm.fr/files/original/6b8311d687a99f34966fcb92e11281c8.jpg,https://bibnum.obspm.fr/files/original/8269b3e3a088849cbba7206f07fe3ff6.jpg,https://bibnum.obspm.fr/files/original/c42a5ab0806d96cb7482b5a140f942bc.jpg,https://bibnum.obspm.fr/files/original/3a83e66986fa201edc772c17319478b4.jpg,https://bibnum.obspm.fr/files/original/923c4047d9c39bef6c78cadf9cc52779.jpg,https://bibnum.obspm.fr/files/original/5fd3bac014078428b3a9a92c673423f9.jpg,https://bibnum.obspm.fr/files/original/66c013afd84f9d93e97f2d1c7a93765a.jpg,https://bibnum.obspm.fr/files/original/af7d726e625b5f96a2dd010363b74135.jpg,https://bibnum.obspm.fr/files/original/ebd3f47f00dd556fdad4fae7d585609d.jpg,https://bibnum.obspm.fr/files/original/4faf594892916c2c1f8a7294b6e85b0f.jpg,https://bibnum.obspm.fr/files/original/a0143e79c1a8ef4e65fbb511671cee19.jpg,https://bibnum.obspm.fr/files/original/997f056853bfa66673fccbb8666b7a16.jpg,https://bibnum.obspm.fr/files/original/e4b30eb9c13b48dc262faa9a33f7db8e.jpg,https://bibnum.obspm.fr/files/original/161ad75b43bdba0211a099c891739f70.jpg,https://bibnum.obspm.fr/files/original/c053a1d14a08de9b0761209645a5da3c.jpg,https://bibnum.obspm.fr/files/original/9e8511e89958be36d6ef79894a8ebeaf.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Note de Cassini IV, directeur de l'Observatoire, relative au mur isolé fixe pour le nouveau projet du cabinet d'observation",,,,,,,,,,Manuscrit,up-FR751142302-M019301,"Bibliothèque de l'Observatoire de Paris, D5/39 (33)",1775/1779,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d13b66db3e76436c02ef3480e30a293.jpg,https://bibnum.obspm.fr/files/original/3d1ae1849700adfdf1fd9d92102608a1.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Devis des ouvrages à faire pour la construction d'un Cabinet d'observations, dans la maison royale astronomique de l'Observatoire suivent le plan, et coupe qui ont été faits",,,,,,,,,,Manuscrit,up-FR751142302-M019311,"Bibliothèque de l'Observatoire de Paris, D5/39 (34)",1775/1779,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e61a0f955864e11dc3477dc48dcaa84.jpg,https://bibnum.obspm.fr/files/original/4393362076ceb386af23097d04d7ff0b.jpg,https://bibnum.obspm.fr/files/original/9e7a2f86530a30beadc12f51211eb378.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Estimation d'une écurie située cour de l'observatoire royal, occupée si devant par M. Le Marquis Duperié",,,,,,,,,,Manuscrit,up-FR751142302-M019321,"Bibliothèque de l'Observatoire de Paris, D5/39 (35)",1775/1779,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/02653d45d1f7793cfb9e74513eff0f94.jpg,https://bibnum.obspm.fr/files/original/b5398c96510d9834c1f0b70941a0e942.jpg,https://bibnum.obspm.fr/files/original/a4ccdd446671875e311d346c7e872563.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Devis des ouvrages de maçonnerie charpente et autre pour la construction d'un Cabinet d'observations",,,,,,,,,,Manuscrit,up-FR751142302-M019331,"Bibliothèque de l'Observatoire de Paris, D5/39 (36)",1775/1779,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8943356ef16c0574598d4c985bbc06dd.jpg,https://bibnum.obspm.fr/files/original/01cd37b8c4b4ef974eef835471b1ac09.jpg,https://bibnum.obspm.fr/files/original/55cc20433c62dad6999c1c1b38da3aad.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Etat de logements qui sont disposés dans l'intérieur du bâtiment de l'Observatoire de Paris, pour l'installation du Bureau des longitudes et des astronomes, suivant les lettres de la Commission exécutive de l'instruction publique en date du 23 messidor et du 25 thermidor l'an 3e de la République française",,,,,,,,,,Manuscrit,up-FR751142302-M019351,"Bibliothèque de l'Observatoire de Paris, D5/39 (38)",1795-07-11/1795-08-12,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1e5f7da0379f3c7a6884e37d6faf2bb9.jpg,https://bibnum.obspm.fr/files/original/1529a19620d85004964e1b2a7a6a89c7.jpg,https://bibnum.obspm.fr/files/original/8e2f0339eac9fbdf34e5b1d261680438.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Etat des Instruments existant à l'Observatoire Royal de Paris à l'époque du 1er septembre 1778",,,,,,,,,,Manuscrit,up-FR751142302-M019371,"Bibliothèque de l'Observatoire de Paris, D5/39 (39)",1778-09-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ba027a64c13a549a018226b178112d3.jpg,https://bibnum.obspm.fr/files/original/0a3c171b965c37e1ec0dab40b3edb1da.jpg,https://bibnum.obspm.fr/files/original/ba427974f7f09c7340c6a77c098a5332.jpg,https://bibnum.obspm.fr/files/original/660951076255d9b9ac3bbc3122cd7aa9.jpg,https://bibnum.obspm.fr/files/original/5204559fce314d319a155724610ed6d8.jpg,https://bibnum.obspm.fr/files/original/60074673475df174aca9fe2d553be2d9.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Inventaire des objets de la Tour Orientale et de la pièce de la Lunette de la Méridienne",,,,,,,,,,Manuscrit,up-FR751142302-M019421,"Bibliothèque de l'Observatoire de Paris, D5/39 (44)",1794-05-15,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92af39528d7928eefd152f07685b76e8.jpg,https://bibnum.obspm.fr/files/original/592f251cbe8deb1a32725260476d6367.jpg,https://bibnum.obspm.fr/files/original/3df9236de8586fa2fecdcad7954db6d9.jpg,https://bibnum.obspm.fr/files/original/6162d2b4ecb390e0dea8086bbe2b1611.jpg,https://bibnum.obspm.fr/files/original/9ad893e1475039f580c76ba230ed2231.jpg,https://bibnum.obspm.fr/files/original/f285229190ad28d32eaccc6c8333d1e0.jpg,https://bibnum.obspm.fr/files/original/d0d61ed31199f4fb144d6211106c4c49.jpg,https://bibnum.obspm.fr/files/original/671fbcf4faed9237d1d90afbce7ea4db.jpg,https://bibnum.obspm.fr/files/original/e885d1ffb5c8bb1f01614487103c0e40.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0