﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 2 janvier 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020701,"Bibliothèque de l'Observatoire de Paris, D5/40 (83)",1788-01-02,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4f5b7e70cd935b10af502f6bc4b5b2d.jpg,https://bibnum.obspm.fr/files/original/f43e1026dd4406cdae2a6d14e5d21462.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Copie d'une lettre écrite à M. Ramsden",,"Cassini, Jean-Dominique (1748-1845)",,,,"Ramsden, Jesse (1735-1800)",,,,Manuscrit,up-FR751142302-M020711,"Bibliothèque de l'Observatoire de Paris, D5/40 (84)-(85)",1788-01-06,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eb88b5d228f6c61fcb88a10802e62e20.jpg,https://bibnum.obspm.fr/files/original/49bab9a032cdfc86f8b3d873870039cc.jpg,https://bibnum.obspm.fr/files/original/a9acdceaf183efab52adc884ba025685.jpg,https://bibnum.obspm.fr/files/original/1c0bcdc267155326d3437511e01a2ecf.jpg,https://bibnum.obspm.fr/files/original/e1e3d8e9871fcfd9e344f68631fe5e23.jpg,https://bibnum.obspm.fr/files/original/d6fb17acb7c58e50ace5c9fb05984f10.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Jesse Ramsden, opticien anglais, à Cassini IV, directeur de l'Observatoire, à Londres le 25 janvier 1788",,"Ramsden, Jesse (1735-1800)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020721,"Bibliothèque de l'Observatoire de Paris, D5/40 (86)",1788-01-25,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/178fe9d32f60d749041cd4d7dd2550f4.jpg,https://bibnum.obspm.fr/files/original/e22e7015c881085c966b9e87b3d6c048.jpg,https://bibnum.obspm.fr/files/original/24e4267e447d617024984bc4c521d2a5.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Cassini IV, directeur de l'Observatoire, à Louis Le Tonnelier, baron de Breteuil, le 17 février 1788",,"Cassini, Jean-Dominique (1748-1845)",,,,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,Manuscrit,up-FR751142302-M020731,"Bibliothèque de l'Observatoire de Paris, D5/40 (87)",1788-02-17,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f11c9d4e090a5072fec5612046183f6.jpg,https://bibnum.obspm.fr/files/original/ec0ef8931f1363b1817e8c707266cdc6.jpg,https://bibnum.obspm.fr/files/original/9f56655ebbac58ee16e2395b04584d72.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 22 février 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020741,"Bibliothèque de l'Observatoire de Paris, D5/40 (88)",1788-02-22,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b8b1274f38f4761399186824aaad65e.jpg,https://bibnum.obspm.fr/files/original/4627510eb5ec8c2c1abfdf9e24d29da5.jpg,https://bibnum.obspm.fr/files/original/fc2f3ab95168dd81158c0c2c4bd142de.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Copie de la lettre écrite par M. le Baron de Breteuil à M. le Marquis de la Luzerne le 28 février 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"La Luzerne, Anne-César de (1741-1791)",,,,Manuscrit,up-FR751142302-M020751,"Bibliothèque de l'Observatoire de Paris, D5/40 (89)-(90)",1788-02-28,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/816350dbe49bc0fbc7c968dc705156b4.jpg,https://bibnum.obspm.fr/files/original/bcca79553a32153d28d796d1e73e4081.jpg,https://bibnum.obspm.fr/files/original/50affd9e0dc01515e5142dbda4f7f4e1.jpg,https://bibnum.obspm.fr/files/original/bbec46956fb82a753eb5485f5cba54e0.jpg,https://bibnum.obspm.fr/files/original/941ead638ae2a5db2cf658d10609816e.jpg,https://bibnum.obspm.fr/files/original/bea70ef26707c7d455984c46ea7df12f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 28 mars 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020761,"Bibliothèque de l'Observatoire de Paris, D5/40 (91)",1788-03-28,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd03ca2f88b13c8db220e467a4d6a9db.jpg,https://bibnum.obspm.fr/files/original/e4a62eda4ea3690abf1f7b24ac15c20a.jpg,https://bibnum.obspm.fr/files/original/6451d821b8f2a8201fa95c87e0da875c.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Lettre au Sr Belsaigne à Cork",,"Cassini, Jean-Dominique (1748-1845)",,,,Belsaigne,,,,Manuscrit,up-FR751142302-M020771,"Bibliothèque de l'Observatoire de Paris, D5/40 (92)-(93)",1788-03-01/1788-04-30,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db283598c269a8d2a0a539a54095df12.jpg,https://bibnum.obspm.fr/files/original/75b636efc3062452f4b96d00409ba26d.jpg,https://bibnum.obspm.fr/files/original/b713e02c6961a9980e4ad0523f1c351e.jpg,https://bibnum.obspm.fr/files/original/f4d7195b69558145511ee779f46807d3.jpg,https://bibnum.obspm.fr/files/original/3a47b32f8bd88d24729c5a0fda6438ac.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 3 avril 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020781,"Bibliothèque de l'Observatoire de Paris, D5/40 (94)",1788-04-03,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71531f89e318ec123feef370ffbffb32.jpg,https://bibnum.obspm.fr/files/original/ea7dea42cdc02c4fb8598b820aacf27c.jpg,https://bibnum.obspm.fr/files/original/9afee3f31c23b920ebbbea221f294f73.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 24 avril 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020791,"Bibliothèque de l'Observatoire de Paris, D5/40 (95)",1788-04-24,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db24bcd198ab4ac8f9db92d6883d77f9.jpg,https://bibnum.obspm.fr/files/original/5be0e7a8be36b22411441428a33e485a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Restif de la Serve à Cassini IV, directeur de l'Observatoire, à Londres le 11 mai 1788",,"Restif de la Serve (17..-18..)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020801,"Bibliothèque de l'Observatoire de Paris, D5/40 (96)",1788-05-11,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a897074c622cc8e8d209a3a59731ae62.jpg,https://bibnum.obspm.fr/files/original/41cfb751dbd3cab5ca11058b70fea840.jpg,https://bibnum.obspm.fr/files/original/5cf0e874b88c40f3f350c3889944bb8f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 26 juin 1788",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020811,"Bibliothèque de l'Observatoire de Paris, D5/40 (97)",1788-06-26,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8941e61bae66b84db38a506ee9101d7e.jpg,https://bibnum.obspm.fr/files/original/65125c3dbdd84295657023e86359d786.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Cassini IV, directeur de l'Observatoire, à Louis Le Tonnelier, baron de Breteuil, le 26 juillet 1788",,"Cassini, Jean-Dominique (1748-1845)",,,,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,Manuscrit,up-FR751142302-M020821,"Bibliothèque de l'Observatoire de Paris, D5/40 (98)",1788-07-26,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8134b9e302aef0195a75d92e5d56d2c9.jpg,https://bibnum.obspm.fr/files/original/2deda4f0248583e8305b5126a0e6a560.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre Laurent de Villedeuil, à Cassini IV, directeur de l'Observatoire, le 21 novembre 1788",,"Laurent de Villedeuil, Pierre Charles (1742-1828)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020831,"Bibliothèque de l'Observatoire de Paris, D5/40 (99)",1788-11-21,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/812b619afddcc2f02833a0402bff9b91.jpg,https://bibnum.obspm.fr/files/original/887a5720dfbf372cc8f6d200adc5ca7d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Brouillon de lettre de Cassini IV, directeur de l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020841,"Bibliothèque de l'Observatoire de Paris, D5/40 (100)",1788,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c16e618a9a524ca5b75164a0d6cac25f.jpg,https://bibnum.obspm.fr/files/original/99f5cfe4ea9ccc5c5cc2620a3ca9468d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre Laurent de Villedeuil, à Cassini IV, directeur de l'Observatoire, le 5 mars 1789",,"Laurent de Villedeuil, Pierre Charles (1742-1828)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020851,"Bibliothèque de l'Observatoire de Paris, D5/40 (101)",1789-03-05,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e9255aa7741a7bbd96954746bf1e6a8c.jpg,https://bibnum.obspm.fr/files/original/9509b92d3b8d60e1c283b0273ffed8cd.jpg,https://bibnum.obspm.fr/files/original/75983661fea52db1e7f60b7cc7306d93.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Reçu signé par Peter et John Dollond",,"Dollond, Peter (1730-1820)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020861,"Bibliothèque de l'Observatoire de Paris, D5/40 (102)",1789-04-09,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c95d28e695ef83521a05f46ebf333834.jpg,https://bibnum.obspm.fr/files/original/f2835ea3234edbd7212f9bbfbb104658.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Déclaration faite par Cassini IV au greffe du district du Val-de-Grâce, suite à la fouille des caves de l'Observatoire, le 16 juillet 1789",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020881,"Bibliothèque de l'Observatoire de Paris, D5/40 (103)",1789-07-16,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e687b02afe3e217768bbeab2a48e56ea.jpg,https://bibnum.obspm.fr/files/original/a4187c388fb86827f2a28cbb93777a52.jpg,https://bibnum.obspm.fr/files/original/ac944aee70ab1a9155661c367542f203.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Extrait du procès-verbal des délibérations de l'assemblée générale du Comité des districts réunis du Val-de-Grâce et de Saint-Jacques-du-Haut-Pas",,,,,,,,,,Manuscrit,up-FR751142302-M020891,"Bibliothèque de l'Observatoire de Paris, D5/40 (104)",1789-10-29,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/340092b1fa7c403eb9a44555bf535e47.jpg,https://bibnum.obspm.fr/files/original/0bea76edf70d0dbf1fb03b3d6eb3412a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre Tondu dit Lebrun, à Cassini IV, directeur de l'Observatoire, le 7 décembre 1789",,"Lebrun Tondu, Pierre (1754-1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020901,"Bibliothèque de l'Observatoire de Paris, D5/40 (105)",1789-12-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22f889f20c57921bd70f6723589b418b.jpg,https://bibnum.obspm.fr/files/original/7eb51b43ae649119ba1d9839d2ca32d4.jpg,https://bibnum.obspm.fr/files/original/d2bf33f1531b0726c001fb38e0c72746.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de François Guignard, comte de Saint-Priest, à Cassini IV, directeur de l'Observatoire, le 19 janvier 1790",,"Saint-Priest, François-Emmanuel Guignard de (1735-1821)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020911,"Bibliothèque de l'Observatoire de Paris, D5/40 (106)",1790-01-19,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b5c9c4acc66b69244d3d3fab5be12a4.jpg,https://bibnum.obspm.fr/files/original/3feb35c7efce6cdde077f39a6be08ff1.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0