﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Cirque lunaire de Platon (titre original)",,inconnu ,Lune,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (9)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (9)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32911"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/ae441be5e26b90193e0eeb713d005647.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Les satellites et leur ombre (titre original)",,inconnu ,Satellites,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (10)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (10)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32912"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satellites,https://bibnum.obspm.fr/files/original/590f6b1532c72e835be82d2a43984530.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La lune pendant une éclipse (titre original)",,inconnu ,Lune,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (11)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (11)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32913"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/41c0ecaf0a849665befa3ade2bc8b4e4.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Merveilles lumineuses : Eclipse lunaire ; un astronome au 17e siècle (titre forgé)",,inconnu ,Lune,,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1866,"Bibliothèque de l'Observatoire de Paris, Inv.I.1866",1915,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32924"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites","https://bibnum.obspm.fr/files/original/ca96ac92a994fe501c6e4ee896290681.jpg,https://bibnum.obspm.fr/files/original/a8e336e2d06739c97221a27c9fd84cef.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Comment on fait une grande découverte - fable sidérale […] (titre original)",,inconnu ,Lune,,,"Chocolat Louit (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1855,"Bibliothèque de l'Observatoire de Paris, Inv.I.1855",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32902"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/3d96f9dbd075a4935baf71e534394ee8.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Lune (titre forgé)",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1585,"Bibliothèque de l'Observatoire de Paris, Inv.I.1585",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32337"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/336eaffc61d1d558c0450e04c050c745.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune (titre forgé)",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1586,"Bibliothèque de l'Observatoire de Paris, Inv.I.1586",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32338"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/e01d5b1d4905a5c276d757fa69cb1ff2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La Lune - Détails : la Mer du Froid ; les cratères Atlas et Hercule.Télescope de 193cm de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Lune,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010531,"Bibliothèque de l'Observatoire de Paris, B1755a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/d678964b4ee32e9b9a1afdb289918fec.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La Lune - Détails : les cratères Arzachel, Alphonse, Ptolémée, Franklin et Céphée. Télescope de 193cm de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Lune,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010541,"Bibliothèque de l'Observatoire de Paris, B1756a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/2638557b049ed9715bbafceeeb278bf6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La Lune - Détails : les Apennins, les cratères Archimède et Cassini. Télescope de 193cm de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Lune,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010551,"Bibliothèque de l'Observatoire de Paris, B1757a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/13f52d793eddffdacdc1a852e943c98b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Les Apennins lunaires - Cliché B. Lyot - Observatoire du Pic du Midi (titre forgé)",,"Lyot, Bernard (1897-1952)",Lune,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB001371,"Bibliothèque de l'Observatoire de Paris, B234",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/810c3ff4c2f2f17c6c2c2ce04a8acaeb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Croissants de Neptune et de son satellite Triton (titre original)",,NASA,"Neptune (planète)",,,"Edition Observatoire de Paris-Meudon (éditeur)",,,,Estampe,up-cosmos-Inv.I.1821,"Bibliothèque de l'Observatoire de Paris, Inv.I.1821",1989,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32819"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neptune (planète),Satellites","https://bibnum.obspm.fr/files/original/d51421ea279191a764c22e69adc2d875.jpg,https://bibnum.obspm.fr/files/original/a23596732c215e6882015e3d1352fc71.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Rima Hyginus sur la Lune - Cliché B. Lyot - Observatoire du Pic du Midi (titre forgé)",,"Lyot, Bernard (1897-1952)",Lune,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB000271,"Bibliothèque de l'Observatoire de Paris, B96",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/460ed1ee18f5c8dd7d0abbcf69504c86.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Reproduction d'une photographie de la Lune - Document relatif au satellite américain Ranger VII ? (titre forgé)",,inconnu,Lune,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB011121,"Bibliothèque de l'Observatoire de Paris, B1846a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/6e98073b279a48552eed7e2e02ae0e58.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire Flammarion, Juvisy [S.-et-O.], la ""faucille d'or dans le champ des étoiles"". [Trois jours après la Nouvelle Lune]. La plus grande partie de l'hémisphère de notre satellite tourné vers la Terre est privé des rayons du Soleil. C'est la nuit lunaire. Seul un fin croissant de lumière est visible sur le bord de l'hémisphère éclairé. (titre original)",,"Quénisset, Ferdinand (1872-1951)",Lune,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1689,"Bibliothèque de l'Observatoire de Paris, Inv.I.1689",,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32634"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/ee7d5cf9d7ea0fcbc73833801e9f232c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire Flammarion, Juvisy [S.-et-O.], Les mers - sans eau - et les cratères de la lune à la phase du 1er quartier. (titre original)",,"Quénisset, Ferdinand (1872-1951)",Lune,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1696,"Bibliothèque de l'Observatoire de Paris, Inv.I.1696",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32641"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/937cd0a55cfa43a4c40d3e9fbfd76862.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La Lune. Observatoire Flammarion, Juvisy [S.-et O.] (titre original)",,"Quénisset, Ferdinand (1872-1951)",Lune,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1634,"Bibliothèque de l'Observatoire de Paris, Inv.I.1634",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32392"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/3fc8a1e16d976fb0d1b414c054c7fa58.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Le clair de terre sur la Lune ou lumière cendrée […] Observatoire Flammarion, Juvisy [S.-et O.] (titre original)",,inconnu,Terre,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1633,"Bibliothèque de l'Observatoire de Paris, Inv.I.1633",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32390"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites,Terre",https://bibnum.obspm.fr/files/original/cf441be44cb794babe60b3436a611951.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Carte de la lune (titre forgé), Pleni Lunii, lumina austriaca philippica... (titre original)",,inconnu,Lune,"Reproduction photographique de la carte de la Lune de Michael Florentius Langrenus, 1645.",,,,,,"Tirage photographique",up-cosmos-Inv.I.1850,"Bibliothèque de l'Observatoire de Paris, Inv.I.1850",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32897"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/10f31119e2872129af07f3e3b8563f29.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Nord, 23 mars 1893, âge de la lune 136 heures, agrandissement direct 18 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1208,"Bibliothèque de l'Observatoire de Paris, Inv.I.1208",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31930"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/1758e15ac88fc79a16e4f5dda40ce232.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Sud, 27 mars 1890, âge de la lune 167 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1209,"Bibliothèque de l'Observatoire de Paris, Inv.I.1209",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31931"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/a4a66c3fdae8e74d557a1806f7515164.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région centrale, 28 mai 1890, âge de la lune 240 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1210,"Bibliothèque de l'Observatoire de Paris, Inv.I.1210",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31932"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/ba1987732345c426ec5950078a5fe7ec.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région Nord, 27 février 1890, âge de la lune 201 heures, agrandissement direct 12 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.999,"Bibliothèque de l'Observatoire de Paris, Inv.I.999",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31720"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/fe81f59f5428e89ecb517c8ab0e81fb5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région Sud, 27 février 1890, âge de la lune 201 heures, agrandissement direct 12 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1000,"Bibliothèque de l'Observatoire de Paris, Inv.I.1000",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31721"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/b3dc43d5a8e07dc62982ace615d1921b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région Nord, 28 février 1890, âge de la lune 228 heures, agrandissement direct 12 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1001,"Bibliothèque de l'Observatoire de Paris, Inv.I.1001",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31722"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/d55aa3c0a950ce6915ec557921cf3cba.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région Sud, 3 mars 1890, âge de la lune 300 heures, agrandissement direct 12 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1002,"Bibliothèque de l'Observatoire de Paris, Inv.I.1002",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31723"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/477bf6a40b3e47b7e9cdea8c60be0480.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région Sud, 27 mars 1890, âge de la lune 167 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1003,"Bibliothèque de l'Observatoire de Paris, Inv.I.1003",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31724"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/876cadc9402126797ca23c4858ee8a91.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Centre, 27 mars 1890, âge de la lune 167 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1004,"Bibliothèque de l'Observatoire de Paris, Inv.I.1004",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31725"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/44487cdadf42d42e3909e847f133842d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région centrale, 27 mars 1890, âge de la lune 167 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1005,"Bibliothèque de l'Observatoire de Paris, Inv.I.1005",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31726"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/34d939392cd4e157ca9fe2f96fefedb7.jpg,Image,"Collection d'images : Observations astronomiques",1,0