﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lick Observatory, Cal. : the Star Spectroscope made by J. A. Brashear, Allegheny, Pa. from designs by James E. Keeler (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.1356,"Bibliothèque de l'Observatoire de Paris, Inv.I.1356",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32078"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/b08413649fc7a21fcd43ad0b1f3fd4c2.jpg,https://bibnum.obspm.fr/files/original/a70137d9a11c783c985cfbb8ac8d3bbf.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory, Cal. : the great 36-inch telescope (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.1365,"Bibliothèque de l'Observatoire de Paris, Inv.I.1365","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32087"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/9bfa052037a091151e6062a10c3798e3.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory Views [cercle méridien]. (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1362,"Bibliothèque de l'Observatoire de Paris, Inv.I.1362","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32084"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/ef1aa828c9f18f08ce097309c8fe331b.jpg,https://bibnum.obspm.fr/files/original/6df9c72389d4e15443f55a9170394267.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory, North End Dome [12 inch Telescope] (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1361,"Bibliothèque de l'Observatoire de Paris, Inv.I.1361","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32083"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/ec378de094fa72d28de3cb8ec4422886.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory : la grande coupole en construction. (titre forgé)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.1360,"Bibliothèque de l'Observatoire de Paris, Inv.I.1360","1887 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32082"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/3911191250d67bc3ebecca4a8b59b2e9.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Paris. Travaux d’installation du télescope de 1m20 (titre forgé) / [5 images]",,"Marville, Charles (1816-1879)","Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1048 Inv.I.1050 à 1052 Inv.I.1459","Bibliothèque de l'Observatoire de Paris, Inv.I.1048, Inv.I.1050 à 1052, Inv.I.1459",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22marville%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/cf6cc2ec44f66a65cab35599547c5e5b.jpg,https://bibnum.obspm.fr/files/original/ff39e9ac96c6d523cf5299b0eba7c3f0.jpg,https://bibnum.obspm.fr/files/original/b8ee92e55226593cbbb1f6f0be544c75.jpg,https://bibnum.obspm.fr/files/original/9b8e8f87beaff7c90266e34c7dcaa97b.jpg,https://bibnum.obspm.fr/files/original/da2b23e520e82647062a6d3160ab16e4.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Equatoriale di Merz : Dono di S. E. il Sig. March. Giuseppe Ferrajoli, collocato nel Pontifico Observatorio Astronomico della Universita’ Romana sul Campidoglio, nel Luglio del 1860 (titre original)",,Luswergh,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.637,"Bibliothèque de l'Observatoire de Paris, Inv.I.637",1860,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31358"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Italie,Observatoires,Osservatorio astronomico (Rome)","https://bibnum.obspm.fr/files/original/38ba58e30a0d90351859a9fa28889f2d.jpg,https://bibnum.obspm.fr/files/original/ad734222f6205b1a0ae74ab8e6ee5749.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(16),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (16)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32457"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/ebeea103f8a678b761493d8b1de62646.jpg,https://bibnum.obspm.fr/files/original/bdc843c3d6373d3bb99c0c9ba5ed0090.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(15),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (15)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32456"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/fb9583b2fa05ba8167c1b35f1bbf0009.jpg,https://bibnum.obspm.fr/files/original/eee816e96c2bc98931fa202ab214c4bc.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(14),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (14)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32455"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/f41e43a69d81030ebe62ba8e732a9fc2.jpg,https://bibnum.obspm.fr/files/original/bca613aac1826e825fc03e0c1983c82a.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(13),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (13)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32454"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/e0b46ff900456d25d6216809d3753d91.jpg,https://bibnum.obspm.fr/files/original/2d74a05c83610950261ae0ceaec21779.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(12),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (12)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32453"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/97f1c5fdf0dbc4952ce36ef90634d80c.jpg,https://bibnum.obspm.fr/files/original/b409dc8118289027a8c246ef0c061a91.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(11),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (11)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32452"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/ad5744bd4266d1568c2f9b3cd45fbdd5.jpg,https://bibnum.obspm.fr/files/original/06baa4610940eb003e97593b1157b470.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Potsdam [Allemagne] (titre forgé)",,"Kroitzsch, Victor",,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1653(10),"Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (10)",1959/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32451"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Observatoires,Sternwarte Babelsberg","https://bibnum.obspm.fr/files/original/e79b187505153ca331065a7a78a39f68.jpg,https://bibnum.obspm.fr/files/original/0e36dcf699f09ce1996d970861c603f9.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire des chronomètres à Hambourg (titre original)",,"Konkoly-Thege, Miklós (1842-1916) ?","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1087,"Bibliothèque de l'Observatoire de Paris, Inv.I.1087",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31808"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Hamburger Sternwarte,Observatoires","https://bibnum.obspm.fr/files/original/a33ddc6b5b3f5a7263e1cb87b260dee7.jpg,https://bibnum.obspm.fr/files/original/6fb289474fe5d5b4e7403d5c7dc89e50.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Equatorial de la Tour de l'Est dite aussi lunette Arago - Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003731,"Bibliothèque de l'Observatoire de Paris, Dp 749",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/ff16b2134f083bf4370b08136158f6dd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Antennes de réception des signaux horaires du BIH - rotonde est du bâtiment Perrault, Observatoire de Paris (titre forgé) / [2 images]",,"Kollar, Jean-Michel","Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002821,"Bibliothèque de l'Observatoire de Paris, Dp 557 et Dp 558",1989,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/b6a8f0f04967c93b5b178c3f32a7867e.jpg,https://bibnum.obspm.fr/files/original/f48fa8233a79b531f667850fc5ef03c0.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue générale extérieure de la coupole (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(7),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (7)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32434"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/69cb07d3d548a2dd1878b895556caaf5.jpg,https://bibnum.obspm.fr/files/original/be3e3940dfe6663f6808a77318630c1f.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue de la partie ouverture de la coupole (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(6),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (6)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32433"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/69e4eb2c1ce662a71dc832bb4092e6b2.jpg,https://bibnum.obspm.fr/files/original/5f0f7500760d1a8a251f239a472ae8fa.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue de la paroi de la coupole et de la partie ouverture (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(5),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (5)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32432"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/4b668b3e28804084598533db4630fe0d.jpg,https://bibnum.obspm.fr/files/original/be168f1cbe0e2857fd29b6781483fa39.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue de la paroi de la coupole et de la partie ouverture (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(4),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (4)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32431"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/69743e5a2ce5d6591c6893db85837de4.jpg,https://bibnum.obspm.fr/files/original/f17eae62e466c108032d4abe780e7a2d.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue du sommet de la coupole (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(3),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (3)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32430"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/011218632e335dfd4b634ee0f166393a.jpg,https://bibnum.obspm.fr/files/original/ed207d8941f924d7dc42b7170bd4b68b.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue de la monture équatoriale (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(2),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (2)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32429"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/43bec1bd62364cd43240f9cfd0370f03.jpg,https://bibnum.obspm.fr/files/original/dcb6ac836ac96f5f5cd7ff93bfbf2830.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : table de contrôle, base du télescope et monture (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(1),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (1)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32428"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/c97b50f28dad70b9dc48e9d9bf96b9e8.jpg,https://bibnum.obspm.fr/files/original/1b0a9fb669466120f93c4cda4e61a0b7.jpg",Image,"Collection d'images : Autres observatoires",1,0