﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Johann Jacob Spreng à Antoine-Chrétien Boudet, Bâle, 12 septembre 1752",,"Spreng, Johann Jacob (1699-1768)",,,,"Boudet, Antoine-Chrétien (1715?-1787)",,,,Manuscrit,up-FR751142302-E010011,"Bibliothèque de l'Observatoire de Paris, B1/6-257",1752-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d34ad3bac8bd63b399834dfe9eb56b7b.jpg,https://bibnum.obspm.fr/files/original/335ee10c84484862d1385531d00cb0e6.jpg,https://bibnum.obspm.fr/files/original/a926895c04af937519fa0356f73c6a05.jpg,https://bibnum.obspm.fr/files/original/eb380c0aeef4d8ca961444e8feaa8009.jpg,https://bibnum.obspm.fr/files/original/3ae2a2d76811abfa7f1a1338bd98e9bb.jpg,https://bibnum.obspm.fr/files/original/53062700013b14f560e87f4f77a23d26.jpg,https://bibnum.obspm.fr/files/original/142579437e80e2e7e1d907e92bf05f2e.jpg,https://bibnum.obspm.fr/files/original/ff285fd15e997fac936760058ce64187.jpg,https://bibnum.obspm.fr/files/original/7cf3da68e2b7db0a9c61315c4d71149d.jpg,https://bibnum.obspm.fr/files/original/a8150743d1d7a2800110fd669aad2d83.jpg,https://bibnum.obspm.fr/files/original/bdf1615066195d300c78f05e7ae4cd84.jpg,https://bibnum.obspm.fr/files/original/fedd4f76ec9502d3e5c9fc9c5c096d37.jpg,https://bibnum.obspm.fr/files/original/142a9ead28b532d3874726c9b96c2c9e.jpg,https://bibnum.obspm.fr/files/original/80779c0e6808c7ca1881f858bfa40f66.jpg,https://bibnum.obspm.fr/files/original/de52b4596e2a2e95a47d6dff039250ee.jpg,https://bibnum.obspm.fr/files/original/29968052aae3795ea3cfe82e6dd52664.jpg,https://bibnum.obspm.fr/files/original/f8aaae7cedf04b169f75bcecbdb5c7b9.jpg,https://bibnum.obspm.fr/files/original/a383e3a8c22787a3e2ac9b3fc34df5bd.jpg,https://bibnum.obspm.fr/files/original/c464d0e3ec3d562d355ee40461fc69f4.jpg,https://bibnum.obspm.fr/files/original/f5b560e8503387026a8e03bf8ec8c507.jpg,https://bibnum.obspm.fr/files/original/85f58b804c33068606a10a199803b559.jpg,https://bibnum.obspm.fr/files/original/4c3c4de2e28a90d89b0ab5f520b2c9e6.jpg,https://bibnum.obspm.fr/files/original/0277319275231961fdeba31faf5389ad.jpg,https://bibnum.obspm.fr/files/original/453337b5f7a09a2a2b2b28af1b1ce7a1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Mémoires du Père Gaubil sur le Japon et la Corée",,"Gaubil, Antoine (1689-1759)",,,,,,,,Manuscrit,up-FR751142302-E010001,"Bibliothèque de l'Observatoire de Paris, B1/6-256",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb9dec07da95eb98c11645b5ba257c63.jpg,https://bibnum.obspm.fr/files/original/fc84ca9012627640553e3cc2a2e5a8bc.jpg,https://bibnum.obspm.fr/files/original/6efe42cfcbb993be5033d5be1b743e3d.jpg,https://bibnum.obspm.fr/files/original/30480bd9c02e871a5abefaa407e02597.jpg,https://bibnum.obspm.fr/files/original/59a09817a8e67c8871acccedcce05f6f.jpg,https://bibnum.obspm.fr/files/original/5fd0b6ece55b4f6b8edf4fd56cc5adc7.jpg,https://bibnum.obspm.fr/files/original/41821d1b625b275a2a3a590389e0a6ac.jpg,https://bibnum.obspm.fr/files/original/42f6dd580d9a5dd3abfb4d76aa920f09.jpg,https://bibnum.obspm.fr/files/original/4ff2543296f0e1917f18cb0b52f30ec4.jpg,https://bibnum.obspm.fr/files/original/2211e9a26890bd1c68e37b00eae359e5.jpg,https://bibnum.obspm.fr/files/original/243c55c14d599cdd7ddff9102371aa2d.jpg,https://bibnum.obspm.fr/files/original/0b39fe0489f25934ffe7db650bd0439d.jpg,https://bibnum.obspm.fr/files/original/e4b1ba7608a79368852ed4ec540f8665.jpg,https://bibnum.obspm.fr/files/original/edf5edd82c0a21146c214788479a6d47.jpg,https://bibnum.obspm.fr/files/original/64b66704a44d2cc51c34cf86904f7292.jpg,https://bibnum.obspm.fr/files/original/1d88f54080ff41ea927ab99daa6a94e6.jpg,https://bibnum.obspm.fr/files/original/3a3251dedb35af0d335b9678aaeeffa3.jpg,https://bibnum.obspm.fr/files/original/70ac4bd3285a4e842d6aaa5ae2be45d0.jpg,https://bibnum.obspm.fr/files/original/3e2bdb9ac08df6af0d5664940c0cb1ff.jpg,https://bibnum.obspm.fr/files/original/c7c7a46cab85c9f94a4ecc1e5e84f98f.jpg,https://bibnum.obspm.fr/files/original/a22d1d958c45c3195a437e0bcee13f1d.jpg,https://bibnum.obspm.fr/files/original/82ff8edfcc76730fe145563c17f3203b.jpg,https://bibnum.obspm.fr/files/original/37fc31eaa9374fef6b5bb7a29d8632fb.jpg,https://bibnum.obspm.fr/files/original/c5b95ef1e03516cb00cc30076ae681bc.jpg,https://bibnum.obspm.fr/files/original/1267a669e1db7cd228e0b2d725a84295.jpg,https://bibnum.obspm.fr/files/original/996e004946c07ddb1058cea2d8166715.jpg,https://bibnum.obspm.fr/files/original/36dff777e84e33724b503e3ca28b272f.jpg,https://bibnum.obspm.fr/files/original/1ca7b28d7a423925f40f33d200e63339.jpg,https://bibnum.obspm.fr/files/original/c92d0b053f42058c13cf8e46c3bcb000.jpg,https://bibnum.obspm.fr/files/original/63e17f613393e17e7e2da37ec37e9abb.jpg,https://bibnum.obspm.fr/files/original/ed70a1ee9e98957095f44a837638f9a0.jpg,https://bibnum.obspm.fr/files/original/cbf2437ed70920db7048a06d1c6757e1.jpg,https://bibnum.obspm.fr/files/original/9252b8fa8314a7fb4025f8f6ef1315ed.jpg,https://bibnum.obspm.fr/files/original/fb76c2b20e832ef6966e77f6c77210cb.jpg,https://bibnum.obspm.fr/files/original/5ba33bd86221db75a7f6a8fb82ceb7be.jpg,https://bibnum.obspm.fr/files/original/64c86a89271864d4c10c4c3d04bb3bf1.jpg,https://bibnum.obspm.fr/files/original/7d893326022cb04860e7f737693bfc50.jpg,https://bibnum.obspm.fr/files/original/dff0b15e7e12204fc903c03991f44646.jpg,https://bibnum.obspm.fr/files/original/59847f0de63a7dd15b73f7ee76f870d1.jpg,https://bibnum.obspm.fr/files/original/ff16d138d60a026de19a0158b8fcd98c.jpg,https://bibnum.obspm.fr/files/original/7d645ae6484384efb4c98ff19ab9f187.jpg,https://bibnum.obspm.fr/files/original/63a11faa71227d3355638ac173292b95.jpg,https://bibnum.obspm.fr/files/original/6a494a825751778c4600f3fa69fb549f.jpg,https://bibnum.obspm.fr/files/original/3d3e0a515459fb3b5622afaa4076c8cb.jpg,https://bibnum.obspm.fr/files/original/21c97449ad067a6a1de5b5a27baa6419.jpg,https://bibnum.obspm.fr/files/original/4f558d8a432afdf45c1ac5404547f7a8.jpg,https://bibnum.obspm.fr/files/original/e7d70996b32b202bd82970adc0ef0b14.jpg,https://bibnum.obspm.fr/files/original/2b3d256448a7456194aeee88296f23c7.jpg,https://bibnum.obspm.fr/files/original/b1973eaf1651a715c29850691c7576cb.jpg,https://bibnum.obspm.fr/files/original/f05a38c9f1a91e9c1380cee45174b508.jpg,https://bibnum.obspm.fr/files/original/34147062336357c77ad6e71e0a670038.jpg,https://bibnum.obspm.fr/files/original/f50500b74be1a1011e12b9f6de3a1d56.jpg,https://bibnum.obspm.fr/files/original/5f0fb73fe2e5b5f5b1e6d160e7c7c278.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Gaubil, Paris, 14 octobre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gaubil, Antoine (1689-1759)",,,,Manuscrit,up-FR751142302-E009991,"Bibliothèque de l'Observatoire de Paris, B1/6-255",1752-10-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2bbf3488628a46318bf6cd364a087cfb.jpg,https://bibnum.obspm.fr/files/original/fd5c3279bee58c11714fbb319ee5339a.jpg,https://bibnum.obspm.fr/files/original/d88235ef257e73edea4d6b4612dcb441.jpg,https://bibnum.obspm.fr/files/original/27e6f84b50f6718f3775a43bf11df0cb.jpg,https://bibnum.obspm.fr/files/original/0eae446853d25968c9bc09ea48e81081.jpg,https://bibnum.obspm.fr/files/original/63d02a4bd7e86ebe04acd770e825ac79.jpg,https://bibnum.obspm.fr/files/original/27189f6747c269f8be8163daa357d822.jpg,https://bibnum.obspm.fr/files/original/39169e8d18aa4520203dd7567a17630a.jpg,https://bibnum.obspm.fr/files/original/425afd92f56d17c69a6530bc4a45f10f.jpg,https://bibnum.obspm.fr/files/original/586b400f6846246255d17224d5cfa812.jpg,https://bibnum.obspm.fr/files/original/5a8d5cfbe94fb83dadd28446e9b84f8c.jpg,https://bibnum.obspm.fr/files/original/3336574a56f5822cc38750531665f886.jpg,https://bibnum.obspm.fr/files/original/b83f650f932128db82c822b8cb37dfae.jpg,https://bibnum.obspm.fr/files/original/888ba0930d985f53e45098cfa080d1d3.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Sylvain de Neuvialle, Paris, 13 octobre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Neuvialle, Jean Sylvain de (1696-1764)",,,,Manuscrit,up-FR751142302-E009981,"Bibliothèque de l'Observatoire de Paris, B1/6-254",1752-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e29879552db3ac5d796fa270fd9bc4d1.jpg,https://bibnum.obspm.fr/files/original/cdf38f4caadbced8f981e1c2847f8b8f.jpg,https://bibnum.obspm.fr/files/original/0a69d898124022a41f922677e7231ae6.jpg,https://bibnum.obspm.fr/files/original/1b3a36e1d41ded182df0b6027bd378ea.jpg,https://bibnum.obspm.fr/files/original/615058c4ddfd08f2278c88879fd9045f.jpg,https://bibnum.obspm.fr/files/original/10dd6d77d77177c17b595772d09c8813.jpg,https://bibnum.obspm.fr/files/original/becf3785a03e82ca0589495f34e2a457.jpg,https://bibnum.obspm.fr/files/original/a092af83e8720e91ce53347fb0d82912.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Claude Stanislas Boudier, Paris, 13 octobre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Boudier, Claude Stanislas (1686-1757)",,,,Manuscrit,up-FR751142302-E009971,"Bibliothèque de l'Observatoire de Paris, B1/6-253",1752-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4789af4d6a547aaae7c980be1d07f999.jpg,https://bibnum.obspm.fr/files/original/09d5410462d85ddda1cb3e806b8b650a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Gaston-Laurent Coeurdoux, Paris, 13 octobre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cœurdoux, Gaston-Laurent (1691-1779)",,,,Manuscrit,up-FR751142302-E009961,"Bibliothèque de l'Observatoire de Paris, B1/6-252",1752-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5c39076fc8a7aa94c276ba92818db2a9.jpg,https://bibnum.obspm.fr/files/original/ef5d2833ad7d4283269b77a17ae49c68.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Rolland-Michel Barrin, marquis de La Gallissonnière à Joseph-Nicolas Delisle, Paris, 10 octobre 1752",,"La Galissonnière, Roland-Michel Barrin (1693-1756 ; marquis de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009951,"Bibliothèque de l'Observatoire de Paris, B1/6-251",1752-10-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7c7700f1afb4d7bbe974acf43343072.jpg,https://bibnum.obspm.fr/files/original/b3c4354e56f45e7909a3eaf7c816c5b8.jpg,https://bibnum.obspm.fr/files/original/6035e38789c59e49fa968ab8e6c16f5e.jpg,https://bibnum.obspm.fr/files/original/ca15e34ffde6d068af093fb056e9d091.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Rolland-Michel Barrin, marquis de La Gallissonnière,9 octobre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"La Galissonnière, Roland-Michel Barrin (1693-1756 ; marquis de)",,,,Manuscrit,up-FR751142302-E009941,"Bibliothèque de l'Observatoire de Paris, B1/6-250",1752-10-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e526cf846441e3d94272deabe130aae.jpg,https://bibnum.obspm.fr/files/original/0fdf773e17886183eaad06ebafe0f0a0.jpg,https://bibnum.obspm.fr/files/original/284ed36600dfe4df4b01b0c3e4401a1f.jpg,https://bibnum.obspm.fr/files/original/7af4fe9e90e6c2981c8f7a70bafbc2a4.jpg,https://bibnum.obspm.fr/files/original/6c67c0ef548a4dd3ec20f85900ccb901.jpg,https://bibnum.obspm.fr/files/original/b4b24eeaf1281bfd2e8b814ffa8b99b4.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Extrait d'une lettre de Augustin Nathanael Grischow à Charles Marie de La Condamine, Arensbourg sur l'île d'Oesel, 25 août 1752",,"Grischow, Augustin Nathanael (1726-1760)",,,,"La Condamine, Charles-Marie de (1701-1774)",,,,Manuscrit,up-FR751142302-E009931,"Bibliothèque de l'Observatoire de Paris, B1/6-249",1752-08-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dec7552a17cc8633c9286c6bd47cb1f7.jpg,https://bibnum.obspm.fr/files/original/e25e729dec4017c0a49c817f41d720b5.jpg,https://bibnum.obspm.fr/files/original/8cf1503675718bec53188596697026b6.jpg,https://bibnum.obspm.fr/files/original/4b99eb5f8c00faf100e49e3dba0d7918.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de l'abbé Ducarne à Joseph-Nicolas Delisle, Hirson, 24 septembre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009921,"Bibliothèque de l'Observatoire de Paris, B1/6-248",1752-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d800909acc77b476e84c4e3e8c601806.jpg,https://bibnum.obspm.fr/files/original/d36cb995d0695eb56fb75f0b9f1a4963.jpg,https://bibnum.obspm.fr/files/original/e50d1a1998b96b2df03b0eea3daef52b.jpg,https://bibnum.obspm.fr/files/original/ee485983df30716eda127afbbaebadb0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Felice Sabatelli à Joseph-Nicolas Delisle, Paris, 5 août 1752",,"Sabatelli, Felice (1714-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009911,"Bibliothèque de l'Observatoire de Paris, B1/6-247",1752-08-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0365ca4a8546a7f14853aaeef03767ff.jpg,https://bibnum.obspm.fr/files/original/b0f58da986940d628cbdfabd72c04321.jpg,https://bibnum.obspm.fr/files/original/180d19aff6cde435928d020feb135c0c.jpg,https://bibnum.obspm.fr/files/original/d8929524d08fa2f1f62818e426bbed08.jpg,https://bibnum.obspm.fr/files/original/8c930e655f253b648b016019b66f7c75.jpg,https://bibnum.obspm.fr/files/original/127cc1455a740720fef4d65df69294e0.jpg,https://bibnum.obspm.fr/files/original/4c4e4682db839627f18f62da3441377b.jpg,https://bibnum.obspm.fr/files/original/741911b56d01b6215813feb5655b3504.jpg,https://bibnum.obspm.fr/files/original/255ba9ce63bb9cf48109eb48da22672c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 6 novembre 1751",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009901,"Bibliothèque de l'Observatoire de Paris, B1/6-246",1751-11-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/840410d2c6cecd476bdb8e0b86d3d21b.jpg,https://bibnum.obspm.fr/files/original/ad61b4d76d24f1e822ba98f9d95d20a3.jpg,https://bibnum.obspm.fr/files/original/54f134644141b57b93a1dca4efda9d02.jpg,https://bibnum.obspm.fr/files/original/110f8750e4e2ecd362a726b33aa852cc.jpg,https://bibnum.obspm.fr/files/original/dd60a2083e6a8942595e9582f6340ea2.jpg,https://bibnum.obspm.fr/files/original/c1b21c4d770b15b62a46549dd07ac7d9.jpg,https://bibnum.obspm.fr/files/original/410961b97ced15d89830959286334400.jpg,https://bibnum.obspm.fr/files/original/57a75a5a6bf15d6ec7b20cd17cb2e44c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Kraz à Joseph-Nicolas Delisle, Ingolstadt, 3 septembre 1752",,"Kraz, Georg (1714-1766)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009891,"Bibliothèque de l'Observatoire de Paris, B1/6-245",1752-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a43807758707a180924d9c7cc579c31.jpg,https://bibnum.obspm.fr/files/original/4bf555567452dba6b5e1a67814b87929.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pierre-François de Guilleminet, Paris, 20 septembre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E009881,"Bibliothèque de l'Observatoire de Paris, B1/6-244",1752-09-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d8a6c7e8c92ca6a48e8f9821a599bbf.jpg,https://bibnum.obspm.fr/files/original/85d731d34d7c5e4424e23a76b7c2ecd0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0