﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Olaf Petrus Hiorter à Joseph-Nicolas Delisle, Uppsala, 4 juillet 1744",,"Hiorter, Olaf Petrus (1696-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004511,"Bibliothèque de l'Observatoire de Paris, B1/4-4",1744-07-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04d06b9c271be9b4dfa9f2386cba661a.jpg,https://bibnum.obspm.fr/files/original/6a87b719caeb813d1723f27e55cbbe2c.jpg,https://bibnum.obspm.fr/files/original/1de4144e9964a40da9393a489d4150ea.jpg,https://bibnum.obspm.fr/files/original/f34c5664d146ce672609ae08b6603007.jpg,https://bibnum.obspm.fr/files/original/3919074aec37819169293e6fbfc45e67.jpg,https://bibnum.obspm.fr/files/original/0b17ffc17a45ef13fcf8eb4ed13c2132.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Olaf Petrus Hiorter à Joseph-Nicolas Delisle, Uppsala, 13 mai 1745",,"Hiorter, Olaf Petrus (1696-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004831,"Bibliothèque de l'Observatoire de Paris, B1/4-38",1745-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d00e8f57b95bd6c4e5724af483469ba8.jpg,https://bibnum.obspm.fr/files/original/aa878c36ae5bc071a2c24f1b29f068f2.jpg,https://bibnum.obspm.fr/files/original/cae74b15fc44fbe3966d304168f997f6.jpg,https://bibnum.obspm.fr/files/original/745143ad4214749ba7439c90eef1b449.jpg,https://bibnum.obspm.fr/files/original/b23ed26d09a6454809cf66796cebfc5f.jpg,https://bibnum.obspm.fr/files/original/55214dbf7d627343e52297bee00d2f49.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Olaf Petrus Hiorter à Joseph-Nicolas Delisle, Stockholm, 31 août 1745",,"Hiorter, Olaf Petrus (1696-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004901,"Bibliothèque de l'Observatoire de Paris, B1/4-45",1745-08-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93df100422a9bee3a68e924e3b38ad89.jpg,https://bibnum.obspm.fr/files/original/b0d9e5ccad3c968248f6c5721ecbfed9.jpg,https://bibnum.obspm.fr/files/original/396e4cd6923dbe27813a8a7217ca5b75.jpg,https://bibnum.obspm.fr/files/original/71637c2287ffcfb38db4be04633e0b56.jpg,https://bibnum.obspm.fr/files/original/baedfde198a6452d7681bbe9b700c5d8.jpg,https://bibnum.obspm.fr/files/original/9f0a7dd1a22804a2eaf2d84d71c3d0ba.jpg,https://bibnum.obspm.fr/files/original/6f99fb294da455d7f6e4e68d5d7ea97d.jpg,https://bibnum.obspm.fr/files/original/c261f6b4458fb49821d0d0390fd530e8.jpg,https://bibnum.obspm.fr/files/original/ee11d514dc507de6abaca11e1652d4a5.jpg,https://bibnum.obspm.fr/files/original/4d0c17a90661e69ea664631ed0a533ed.jpg,https://bibnum.obspm.fr/files/original/f0873d05042da040f5bd55224e021dd5.jpg,https://bibnum.obspm.fr/files/original/2cfc5336a0e58930d794353fc020ab0a.jpg,https://bibnum.obspm.fr/files/original/9a1db965f88a5442c7fcd23e748ddd0a.jpg,https://bibnum.obspm.fr/files/original/d527249f4e5cddd82a2630da13bb3ee2.jpg,https://bibnum.obspm.fr/files/original/d1f14f62212790b955d2bc19f5c6c864.jpg,https://bibnum.obspm.fr/files/original/1634b1d13e71bf077e64c9d401316c96.jpg,https://bibnum.obspm.fr/files/original/cdf2d839ba09b31cc23e79e4f4f46d07.jpg,https://bibnum.obspm.fr/files/original/ff17e198ecb7c9370dac7e80482adea9.jpg,https://bibnum.obspm.fr/files/original/b411eb6f784642955faef237efd21407.jpg,https://bibnum.obspm.fr/files/original/5c86b550bde6ddb9fa4e3ab69e67601b.jpg,https://bibnum.obspm.fr/files/original/4f32c719a90bbaebcedd362e85f5b80f.jpg,https://bibnum.obspm.fr/files/original/fd4af938695ce5e20eecc328241a7ddf.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Noël Desnoyers à Joseph-Nicolas Delisle, Saint-Pétersbourg, 12 août 1761",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014191,"Bibliothèque de l'Observatoire de Paris, B1/8-161",1761-08-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9fefc5907eb57d1bb5c61517e30407ce.jpg,https://bibnum.obspm.fr/files/original/268a86d374d13461afd14f6b5f11e1a2.jpg,https://bibnum.obspm.fr/files/original/108b5d82a671009f8fc374e0506552b1.jpg,https://bibnum.obspm.fr/files/original/913bc7a9a2e5fb9cbfd64af487d923cc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Nicolas-Louis de La Caille à Joseph-Nicolas Delisle, Lorient, 20 novembre 1750",,"La Caille, Nicolas-Louis de (1713-1762)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007781,"Bibliothèque de l'Observatoire de Paris, B1/6-35",1750-11-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2507f687fb93b069cfbc1337b2ae303f.jpg,https://bibnum.obspm.fr/files/original/aceb03b21ab5a5c87244ce6307e6faa4.jpg,https://bibnum.obspm.fr/files/original/5ffdff917ce77557df74d7d4385cd45e.jpg,https://bibnum.obspm.fr/files/original/234a9b80d96b7ddc1a9cd9c5b947c51f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Nicolas-Joseph Cugnot à Joseph-Nicolas Delisle, Madrid, 9 août 1762",,"Cugnot, Nicolas-Joseph (1725-1804)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014291,"Bibliothèque de l'Observatoire de Paris, B1/8-171",1762-08-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6c98f7c0cebc51cffaab5aded35c1a9.jpg,https://bibnum.obspm.fr/files/original/e6b6a80843967827bfc563683784f6ee.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Nicolas-Joseph Cugnot à Joseph-Nicolas Delisle, 13 octobre 1762",,"Cugnot, Nicolas-Joseph (1725-1804)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014371,"Bibliothèque de l'Observatoire de Paris, B1/8-179",1762-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48f7b55b4cc02d1128b23581c481be9d.jpg,https://bibnum.obspm.fr/files/original/21b97ab36138569a8bba8193b9e170b5.jpg,https://bibnum.obspm.fr/files/original/46339b97ec35d835c2c8c9b5026ae238.jpg,https://bibnum.obspm.fr/files/original/9ec1ce3d29448a53a6a08f02ff83717e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Nicolas Fréret à Joseph-Nicolas Delisle, 1709",,"Fréret, Nicolas (1688-1749)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000001,"Bibliothèque de l'Observatoire de Paris, B1/1-1",1709-01-01/1709-10-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67db9b33a0645599dcfdcce862ed108d.jpg,https://bibnum.obspm.fr/files/original/5982c9182d7470e4722fa5dd89f1710f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Nicolaas Struyck à Joseph-Nicolas Delisle, Amsterdam, 4 avril 1722",,"Struyck, Nicolaas (1687-1769)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002261,"Bibliothèque de l'Observatoire de Paris, B1/2-34",1722-04-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2657df5a2dc7f64faf845348ab445370.jpg,https://bibnum.obspm.fr/files/original/6092ab39637381eed3e2f57583f77613.jpg,https://bibnum.obspm.fr/files/original/157fd3f7ed396bc9c2b70c46fb839b3d.jpg,https://bibnum.obspm.fr/files/original/4bb4f1a287526c59efb84906c219ea96.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Nicolaas Struyck à Joseph-Nicolas Delisle, Amsterdam, 28 septembre 1746",,"Struyck, Nicolaas (1687-1769)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005221,"Bibliothèque de l'Observatoire de Paris, B1/4-77",1746-09-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44ee0a5eb74e9ade6f7eb90e8bb53f0d.jpg,https://bibnum.obspm.fr/files/original/e586a524964846d4031a49c8140bbeb1.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Nicolaas Struyck à Joseph-Nicolas Delisle, Amsterdam, 2 septembre 1745",,"Struyck, Nicolaas (1687-1769)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004891,"Bibliothèque de l'Observatoire de Paris, B1/4-44",1745-09-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9fc50795cc476fdf5c75d7746f888e2f.jpg,https://bibnum.obspm.fr/files/original/21d960a266e4f971ee5514138ad655cc.jpg,https://bibnum.obspm.fr/files/original/68e0c278f3615772546a0de9a5445103.jpg,https://bibnum.obspm.fr/files/original/850f2fb2e913674d124116c236e2b2ea.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Nicolaas Struyck à Joseph-Nicolas Delisle, Amsterdam, 11 mai 1722",,"Struyck, Nicolaas (1687-1769)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002331,"Bibliothèque de l'Observatoire de Paris, B1/2-41",1722-05-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/484288bdaa5145768631001a574adcbf.jpg,https://bibnum.obspm.fr/files/original/c3ca795351783fdda5c9801b2c6aabc5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Nicola Maria Carcani à Joseph-Nicolas Delisle, Naples, 28 août 1753",,"Carcani, Nicola Maria (1716-1764)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012031,"Bibliothèque de l'Observatoire de Paris, B1/7-204",1753-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a32a26f126053d63cfc25eaabd04205f.jpg,https://bibnum.obspm.fr/files/original/6bac59c5917273f812fd08b7c1f036dd.jpg,https://bibnum.obspm.fr/files/original/4b0b2eb11430e94985ba0d781bf479be.jpg,https://bibnum.obspm.fr/files/original/832ed59e5e3cd64e7ff4819cfc0551d4.jpg,https://bibnum.obspm.fr/files/original/2f8a3b4f633cc52ff261cc3d287046e6.jpg,https://bibnum.obspm.fr/files/original/4c06ec0efb52c25389c63f6d82fb34c8.jpg,https://bibnum.obspm.fr/files/original/1f96b167843e0245c30bd0e1e49d4f54.jpg,https://bibnum.obspm.fr/files/original/0454f78541d9b24a7e0c6f866f86e502.jpg,https://bibnum.obspm.fr/files/original/fc5def2122d3540a22f5527b3944a543.jpg,https://bibnum.obspm.fr/files/original/a26f351e96022cb4892bb587799026c3.jpg,https://bibnum.obspm.fr/files/original/6d1e026a0b2728427eb9f5451cff690b.jpg,https://bibnum.obspm.fr/files/original/fddb53b17c1fc1fcf02bf95ed2b5961c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Nicola Maria Carcani à Joseph-Nicolas Delisle, Naples, 27 octobre 1753",,"Carcani, Nicola Maria (1716-1764)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012511,"Bibliothèque de l'Observatoire de Paris, B1/7-252",1753-10-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5c2504115405dc34e267794881daccb2.jpg,https://bibnum.obspm.fr/files/original/6b0a2fcbcfbdf8daa7c798a594edce11.jpg,https://bibnum.obspm.fr/files/original/fff93b18344d41dca994c4c20313c84d.jpg,https://bibnum.obspm.fr/files/original/c71d3aac6cc3e311ca10b87349343026.jpg,https://bibnum.obspm.fr/files/original/2a89c8d9f532b307860c06f57ae36c8b.jpg,https://bibnum.obspm.fr/files/original/6cdf9d830cd74f519ba06cc87dcf769a.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Niccolo Giampriamo à Joseph-Nicolas Delisle, Naples",,"Gianpriamo, Niccolo (1686-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012041,"Bibliothèque de l'Observatoire de Paris, B1/7-205",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5181c12e29bd072f10a104b4a40c55f8.jpg,https://bibnum.obspm.fr/files/original/8a9d5d0013af19df22cb33057d16d45a.jpg,https://bibnum.obspm.fr/files/original/53ed6c1c538df1bcfe9375fd6bddabb0.jpg,https://bibnum.obspm.fr/files/original/deb36a092af1cb0909ed1247533a0105.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Monsieur De Launoy, directeur des postes à Rennes à Joseph-Nicolas Delisle, Rennes, 26 mai 1719",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001421,"Bibliothèque de l'Observatoire de Paris, B1/1-147",1719-05-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/82b1bd8faba97413e722ce5d0421ffd0.jpg,https://bibnum.obspm.fr/files/original/900681c1be8da14868ccabff6dfbfe98.jpg,https://bibnum.obspm.fr/files/original/b270ab1d10cb6205f64a54c08d9e218a.jpg,https://bibnum.obspm.fr/files/original/917b80039e78a35cf3d8239675528135.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Monsieur De Launoy, directeur des postes à Rennes à Joseph-Nicolas Delisle, Rennes, 21 août 1718",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001051,"Bibliothèque de l'Observatoire de Paris, B1/1-110",1718-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddd30a3077da5e5d3fdde6fe83288ca3.jpg,https://bibnum.obspm.fr/files/original/0ac1867b4bfdf4851133ec66e76b8706.jpg,https://bibnum.obspm.fr/files/original/40d53c8d5918090a0b880d00ea965c73.jpg,https://bibnum.obspm.fr/files/original/69da3232016288f0dbf97b41f5448d2c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Monsieur De Launoy, directeur des postes à Rennes à Joseph-Nicolas Delisle, Rennes, 19 avril 1722",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002291,"Bibliothèque de l'Observatoire de Paris, B1/2-37",1722-04-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d4d621f0389bbdc510fc8efd6e41647.jpg,https://bibnum.obspm.fr/files/original/777538be51faee68b3db0de96c33d7bd.jpg,https://bibnum.obspm.fr/files/original/a41258aa944e41f14bdcf75892e134a4.jpg,https://bibnum.obspm.fr/files/original/cce0153c64738a9d78bd2250d1b5964c.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Mikhaïl Illarionovitch Vorontsov à Joseph-Nicolas Delisle, Saint-Pétersbourg, 28 septembre 1756",,"Vorontsov, Mikhaïl Illarionovitch (1714-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013411,"Bibliothèque de l'Observatoire de Paris, B1/8-83",1756-09-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28a86931d7edbaf2d1c9fee47aaee4f5.jpg,https://bibnum.obspm.fr/files/original/99191995b0e4680ea71cb775e6176488.jpg,https://bibnum.obspm.fr/files/original/ff050813f5768b62b1379db7cfeae30b.jpg,https://bibnum.obspm.fr/files/original/0afc28e063ab7d44a18c173fad4ea407.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0