﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 13 décembre 1652",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003901,"Bibliothèque de l'Observatoire de Paris, C1/3-19",1652-12-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/65032e70cfb200e09e6769b1269f07a8.jpg,https://bibnum.obspm.fr/files/original/dcaedc5874e88dd71cafa317de4002ac.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Albert Linemann, Kaliningrad, 1er janvier - 17 décembre 1652",,"Linemann, Albert (1603-1653)",,,,,,,,Manuscrit,up-FR75114302-I003891,"Bibliothèque de l'Observatoire de Paris, C1/3-18",1652-01-01/1652-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7dc78ec0e8eecab5bdf5877a17eae81.jpg,https://bibnum.obspm.fr/files/original/b2b429aed4aaeb78f32d7077bf112d7b.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Albert Linemann, Kaliningrad, 8 avril 1652",,"Linemann, Albert (1603-1653)",,,,,,,,Manuscrit,up-FR75114302-I003881,"Bibliothèque de l'Observatoire de Paris, C1/3-17",1652-04-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22bc68e4215f7f6900abc5666af0bd77.jpg,https://bibnum.obspm.fr/files/original/cda95e01eac926bdddfe3bf48b7eb574.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 17 décembre 1652",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003871,"Bibliothèque de l'Observatoire de Paris, C1/3-16",1652-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d2c162daac954647b304a89f644b043.jpg,https://bibnum.obspm.fr/files/original/98eef517996a2121bf5496e89ba090b4.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Villum Lange, Gdansk, 21 janvier 1653",,"Heweliusz, Jan (1611-1687)",,,,"Lange, Villum (1624-1682)",,,,Manuscrit,up-FR75114302-I003861,"Bibliothèque de l'Observatoire de Paris, C1/3-15",1653-01-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/99c422bcc25e0cffdc3f267ea682a010.jpg,https://bibnum.obspm.fr/files/original/8c137071b320482dbd888dbe8bb20a3f.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Villum Lange à Jan Heweliusz, Copenhague, 18 décembre 1652",,"Lange, Villum (1624-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003851,"Bibliothèque de l'Observatoire de Paris, C1/3-14",1652-12-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6fe2c604e27c520fd0412975b2bebf7d.jpg,https://bibnum.obspm.fr/files/original/23dd5d7341feb997bdffc108c64f166b.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Villum Lange à Jan Heweliusz, Copenhague, 20 novembre 1652",,"Lange, Villum (1624-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003841,"Bibliothèque de l'Observatoire de Paris, C1/3-13",1652-11-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cf23d9a6f046054d02ef08c3241b9310.jpg,https://bibnum.obspm.fr/files/original/6fcc5725d0d7fcf556ae0f478d762100.jpg,https://bibnum.obspm.fr/files/original/acd7062908a49be7874a94e63c3e3a88.jpg,https://bibnum.obspm.fr/files/original/f3b450d4f902a086ae1e05e4cfa4c0f4.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Georg Wosegin, Gdansk, 21 janvier 1653",,"Heweliusz, Jan (1611-1687)",,,,"Wosegin, Georg (1624-1705)",,,,Manuscrit,up-FR75114302-I003831,"Bibliothèque de l'Observatoire de Paris, C1/3-12",1653-01-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4bfd7c333dd7490475ff1fe28149747d.jpg,https://bibnum.obspm.fr/files/original/720f2a864c3cf0825fa560f52f04de8a.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Michael Floris van Langren à Georg Wosegin, Bruxelles, 22 octobre 1651",,"Langren, Michael Floris van (1600-1675)",,,,"Wosegin, Georg (1624-1705)",,,,Manuscrit,up-FR75114302-I003821,"Bibliothèque de l'Observatoire de Paris, C1/3-11",1651-10-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c3b9a327247bd95455ddbe656ed854ef.jpg,https://bibnum.obspm.fr/files/original/ce7dfc1ab7154db48ad89cc48f81d905.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Georg Wosegin à Jan Heweliusz, Kaliningrad, 31 août 1652",,"Wosegin, Georg (1624-1705)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003811,"Bibliothèque de l'Observatoire de Paris, C1/3-10",1652-08-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/451e24da35da108bf81a3c7fd5fb47d5.jpg,https://bibnum.obspm.fr/files/original/cb704ace8581ef1cb8447226133a97a5.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 24 décembre 1652",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I003801,"Bibliothèque de l'Observatoire de Paris, C1/3-9",1652-12-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/595442e52a7c94663448cf7bd596e184.jpg,https://bibnum.obspm.fr/files/original/221af0d0238f4da1ae275b66c6ff0b6c.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Johann Köhne-Jaski à Jan Heweliusz, 1er novembre - 31 décembre 1652",,"Köhne-Jaski, Johann",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003791,"Bibliothèque de l'Observatoire de Paris, C1/3-8",1652-11-01/1652-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/10c7572d1608372d8b854461204f82de.jpg,https://bibnum.obspm.fr/files/original/cdf2d76ae6e1a60320674368c8aa26cc.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 9 novembre 1652",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I003781,"Bibliothèque de l'Observatoire de Paris, C1/3-7",1652-11-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cae2e0cbc00a574311d48ae39c918f7f.jpg,https://bibnum.obspm.fr/files/original/e31edfb83822003d6158dd274c195dde.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Skierniewice, 20 octobre 1652",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003771,"Bibliothèque de l'Observatoire de Paris, C1/3-6",1652-10-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7002238aaeddc043d335ecd27e5ce570.jpg,https://bibnum.obspm.fr/files/original/92331a469c1862385d8f895a525d0007.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Albert Linemann, Gdansk, novembre 1652",,"Heweliusz, Jan (1611-1687)",,,,"Linemann, Albert (1603-1653)",,,,Manuscrit,up-FR75114302-I003761,"Bibliothèque de l'Observatoire de Paris, C1/3-5",1652-11-01/1652-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/57ad21c4084066a9dd79009b131a81f5.jpg,https://bibnum.obspm.fr/files/original/cd4f9b001cd438564f4f91e7f0ea242c.jpg,https://bibnum.obspm.fr/files/original/996525f627b1a448afcf5a498de10c23.jpg,https://bibnum.obspm.fr/files/original/b7c05c0a92b1923610e62fc79ad77d22.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 24 septembre 1652",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003751,"Bibliothèque de l'Observatoire de Paris, C1/3-4",1652-09-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09574f500c7a1750c5c70f650b288d6f.jpg,https://bibnum.obspm.fr/files/original/8ab6691493507f62f871be7f418c67a4.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 28 août 1652",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003741,"Bibliothèque de l'Observatoire de Paris, C1/3-3",1652-08-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af2bc433ba4ee34903b6de458c09e526.jpg,https://bibnum.obspm.fr/files/original/a7c46e9d78333609209e20a17eb22a30.jpg,https://bibnum.obspm.fr/files/original/e44d8403e879cc39e96cd0507e5465eb.jpg,https://bibnum.obspm.fr/files/original/230fe9dce01a9991918876004b3a5eec.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 23 octobre 1652",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I003731,"Bibliothèque de l'Observatoire de Paris, C1/3-2",1652-10-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e56cddd0060f41cb7a5a9fa4efc5c307.jpg,https://bibnum.obspm.fr/files/original/20a90a2444413cd07e22efeda2b192c5.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 12 août 1652",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003721,"Bibliothèque de l'Observatoire de Paris, C1/3-1",1652-08-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/444e00461ea44f9acabb8611ed4b129e.jpg,https://bibnum.obspm.fr/files/original/e0047834f6f42b606d3a178c96b3d3e0.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
