﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Bernhard Fullen à Jan Heweliusz, Franeker, 23 juillet 1675",,"Fullen, Bernhard (1640-1707)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016941,"Bibliothèque de l'Observatoire de Paris, C1/11-222",1675-07-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e412e12bbeac00941ae2cbcfafb051f.jpg,https://bibnum.obspm.fr/files/original/e00a3174d2a6e2d30ab7a1692865af3a.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Johann Heinrich Gutslaff à Jan Heweliusz, Franeker, 11 juillet 1675",,"Gutslaff, Johann Heinrich",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016931,"Bibliothèque de l'Observatoire de Paris, C1/11-221",1675-07-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/553f48cf3b7ef5702caa180388dfe76f.jpg,https://bibnum.obspm.fr/files/original/6cc01d8094a7a3c10af4478fdb15fad6.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 26 septembre 1675",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I016921,"Bibliothèque de l'Observatoire de Paris, C1/11-220",1675-09-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/682bba90e95f94c9a611a7a61a5bfa7b.jpg,https://bibnum.obspm.fr/files/original/1b03e718ae4b0e16994af3e28dfb4133.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Texte manuscrit d’un auteur non identifié, 1674",,,,"Incipit : Etiam si nunc vix urgeant literæ bello undiquaque accenso …",,,,,,Manuscrit,up-FR75114302-I016911,"Bibliothèque de l'Observatoire de Paris, C1/11-219",1674-01-01/1674-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/589c20e5352d6925e2d26ea0a3271527.jpg,https://bibnum.obspm.fr/files/original/e80283561262f8556d132dec8e9220f7.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 23 août 1675",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016901,"Bibliothèque de l'Observatoire de Paris, C1/11-218",1675-08-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/73f2ec8c8dd8e0c5d783b598a3eebbbd.jpg,https://bibnum.obspm.fr/files/original/ddbfdb87e003d496219224c4574d36ce.jpg,https://bibnum.obspm.fr/files/original/74cd41ed3b2bf3b3e49c7281490c1584.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 26 septembre 1675",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I016891,"Bibliothèque de l'Observatoire de Paris, C1/11-217",1675-09-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6d00b6db1baf3ebfb78168dd14051015.jpg,https://bibnum.obspm.fr/files/original/2f3228e8ef6275ebfb26b38ef7227932.jpg,https://bibnum.obspm.fr/files/original/55f7f48f9b5354d7c2dc7ad1bca5acb9.jpg,https://bibnum.obspm.fr/files/original/47da5736a58dd9f8b58da763eced978f.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Ismaël Boulliau à Jan Heweliusz, Paris, 19 avril 1675",,"Boulliau, Ismaël (1605-1694)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016881,"Bibliothèque de l'Observatoire de Paris, C1/11-216",1675-04-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/965b68cbedcf393562c8b591056357fb.jpg,https://bibnum.obspm.fr/files/original/b6c0c8fde0f93138689ce93153eac0d5.jpg,https://bibnum.obspm.fr/files/original/7ef3d147cc319c6ca8929eb48540743e.jpg,https://bibnum.obspm.fr/files/original/a3e8d5563c51038c2eda136760f9a743.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Henry Oldenburg à Jan Heweliusz, Londres, 16 avril 1675",,"Oldenburg, Henry (1617?-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016871,"Bibliothèque de l'Observatoire de Paris, C1/11-215",1675-04-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9edf5c72aad1e906372d648f6ea533a6.jpg,https://bibnum.obspm.fr/files/original/56d189cfc783f71d9e0f360c32690f8e.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Henry Oldenburg à Jan Heweliusz, Londres, 27 janvier 1675",,"Oldenburg, Henry (1617?-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016861,"Bibliothèque de l'Observatoire de Paris, C1/11-214",1675-01-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/64efcf47d67019b48a64066cc3bd2ec4.jpg,https://bibnum.obspm.fr/files/original/b4d33b225527802cd4d73ecd39574ccd.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 31 août 1675",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I016851,"Bibliothèque de l'Observatoire de Paris, C1/11-213",1675-08-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9448c7139e87387728759d5b1dae3a5e.jpg,https://bibnum.obspm.fr/files/original/0d2d13e8f3bf8096fc8b219efc10f384.jpg,https://bibnum.obspm.fr/files/original/7b097c4da1e1fc9f126cdc354c725ca1.jpg,https://bibnum.obspm.fr/files/original/508048955d410dbc4839ff4e5b34c1bb.jpg,https://bibnum.obspm.fr/files/original/db971d49a9ff7a4fbef96089623df60f.jpg,https://bibnum.obspm.fr/files/original/d7444fadd7dc1c1582b2748a3fe35d5b.jpg,https://bibnum.obspm.fr/files/original/58dd772b500d79dec3d8d5baf716f4be.jpg,https://bibnum.obspm.fr/files/original/c3f55da5a782a298dc0b17bc7563082e.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 20 septembre 1675",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016841,"Bibliothèque de l'Observatoire de Paris, C1/11-212",1675-09-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/508a68e6f56e7441877f94445dc78e76.jpg,https://bibnum.obspm.fr/files/original/c2699d18b5faaaf8fa3af72674af2728.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 3 mai 1675",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016831,"Bibliothèque de l'Observatoire de Paris, C1/11-211",1675-05-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ed9341462c75f5d4269fe8d1c004ef54.jpg,https://bibnum.obspm.fr/files/original/b8a477c17e6511987535441c8ecad47f.jpg,https://bibnum.obspm.fr/files/original/f3143bb333543b74acd27b674308594b.jpg,https://bibnum.obspm.fr/files/original/c2127c0998a67deb9aa44f6ebd7f9b01.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 2 mai 1675",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I016821,"Bibliothèque de l'Observatoire de Paris, C1/11-210",1675-05-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/409eb885fe28f2d9dd861f2159b10dff.jpg,https://bibnum.obspm.fr/files/original/4da9cc3370e9dfe109443886e300f4ee.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Julius Reichelt à Friedrich Büthner, Strasbourg, 8 août 1673",,"Reichelt, Julius (1637-1719)",,,,"Büthner, Friedrich (1622-1701)",,,,Manuscrit,up-FR75114302-I016811,"Bibliothèque de l'Observatoire de Paris, C1/11-209",1673-08-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/30f74688dbc420ea11e844269694bcac.jpg,https://bibnum.obspm.fr/files/original/eb8f23dc3c52bf3ec435779108720eac.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Texte manuscrit d'Erasmus Francisci, Nuremberg, 26 avril 1674",,"Francisci, Erasmus (1627-1694)",,,,,,,,Manuscrit,up-FR75114302-I016801,"Bibliothèque de l'Observatoire de Paris, C1/11-208",1674-04-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f8ca60e8110ba720a34455d4a7d10964.jpg,https://bibnum.obspm.fr/files/original/718b44dd7df8d6f53a880d8edc1b812b.jpg,https://bibnum.obspm.fr/files/original/3602f1bc83b30e5ee261768975670c2d.jpg,https://bibnum.obspm.fr/files/original/4654327cf388d660c4ee9bb175485a9a.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Bernhard Fullen, Gdansk, 12 juin 1675",,"Heweliusz, Jan (1611-1687)",,,,"Fullen, Bernhard (1640-1707)",,,,Manuscrit,up-FR75114302-I016791,"Bibliothèque de l'Observatoire de Paris, C1/11-207",1675-06-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/38f1b371b6aae3e60821ad1e08842f48.jpg,https://bibnum.obspm.fr/files/original/c4be61d13446471fccfb85c0b29ea448.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Bernhard Fullen, Gdansk, 11 juin 1675",,"Heweliusz, Jan (1611-1687)",,,,"Fullen, Bernhard (1640-1707)",,,,Manuscrit,up-FR75114302-I016781,"Bibliothèque de l'Observatoire de Paris, C1/11-206",1675-06-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d4948e3b351c2662817c71a63cb09443.jpg,https://bibnum.obspm.fr/files/original/75cebadd979f4f62ebac0ce25b9b89a9.jpg,https://bibnum.obspm.fr/files/original/1ef5d2fe6b80e7d9f2a08bca9ad2ddc2.jpg,https://bibnum.obspm.fr/files/original/fb6fed104a8cf2e16e54e02c2f8e8677.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Bernhard Fullen à Jan Heweliusz, Franeker, 1er mars 1675",,"Fullen, Bernhard (1640-1707)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016771,"Bibliothèque de l'Observatoire de Paris, C1/11-205",1675-03-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3575f105e1f075f872a95ba200662002.jpg,https://bibnum.obspm.fr/files/original/34dbbfd31948a86a0e2391700660d0b0.jpg,https://bibnum.obspm.fr/files/original/8368ee3c0624b90cfedf7aa7616c5ccd.jpg,https://bibnum.obspm.fr/files/original/bc24a88570e9296e93f52bd658532979.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Joseph Securius, Gdansk, 20 mars 1675",,"Heweliusz, Jan (1611-1687)",,,,"Securius, Joseph (1617?-....)",,,,Manuscrit,up-FR75114302-I016761,"Bibliothèque de l'Observatoire de Paris, C1/11-204",1675-03-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc0628e84a98b1f1bc6b1751df84ff7a.jpg,https://bibnum.obspm.fr/files/original/7ed30b6cbe74e4b063ec986d1df0f6b4.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Stanislaw Niewieski, Gdansk, 20 mars 1675",,"Heweliusz, Jan (1611-1687)",,,,"Niewieski, Stanislaw (16..-1699)",,,,Manuscrit,up-FR75114302-I016751,"Bibliothèque de l'Observatoire de Paris, C1/11-203",1675-03-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/62f3518b06615ea9e7a025c3ea2d81fc.jpg,https://bibnum.obspm.fr/files/original/b16076395ac4f6cfce4ed26e8b3a5815.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Henry Oldenburg à Jan Heweliusz, Londres, 13 octobre 1674",,"Oldenburg, Henry (1617?-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016741,"Bibliothèque de l'Observatoire de Paris, C1/11-202",1674-10-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1ae4b1d9afc512803d1160fd859433c.jpg,https://bibnum.obspm.fr/files/original/e28fd29453d9aab6dfd23b4199b91378.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Henry Oldenburg à Jan Heweliusz, Londres, 26 septembre 1674",,"Oldenburg, Henry (1617?-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016731,"Bibliothèque de l'Observatoire de Paris, C1/11-201",1674-09-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b37ca0c4da44cae49115970894ae21b6.jpg,https://bibnum.obspm.fr/files/original/188ed72f1db1d17fc04a36660352460d.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 20 mars 1675",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I016721,"Bibliothèque de l'Observatoire de Paris, C1/11-200",1675-03-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/57dbb870da73efe53427dd9cfcb64f63.jpg,https://bibnum.obspm.fr/files/original/5fd52a874924737486a1dc2d6d10a779.jpg,https://bibnum.obspm.fr/files/original/4a1363c3cf0c704363fe2bad7586572d.jpg,https://bibnum.obspm.fr/files/original/1db1842cb8dfa6a66fb06ba3aa465ec2.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Ismaël Boulliau à Pierre Des Noyers, Paris, 25 janvier 1675",,"Boulliau, Ismaël (1605-1694)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I016711,"Bibliothèque de l'Observatoire de Paris, C1/11-199",1675-01-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c8fd0f3cf99b4d6cd20879e2c85f9f09.jpg,https://bibnum.obspm.fr/files/original/e51b3032a6c36dd931148cd61d330b20.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0