﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Du Chatelard à Maraldi, Toulon le 27 juillet 1745",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Maraldi, Jean Dominique (1709-1788)",,,,Manuscrit,up-FR751142302-M002401,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (5)",1745-07-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e98ee762a3d57d133aa350253c35b8e9.jpg,https://bibnum.obspm.fr/files/original/4abd781e24c3312e77c08941ea334bec.jpg,https://bibnum.obspm.fr/files/original/3280cfc84a9d7902e1ffe8c9adf70426.jpg,https://bibnum.obspm.fr/files/original/1854e9ba6bb93686d2febb853ab645c5.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Du Chatelard à Cassini, Toulon le 11 septembre 1737",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Cassini, Jacques (1677-1756)",,,,,up-FR751142302-M002391,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (6)",1737-09-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c5606079a2c516708fd01f75e16f3b79.jpg,https://bibnum.obspm.fr/files/original/cf8103a7e1cfad45ef5e4c6b7c9a9a05.jpg,https://bibnum.obspm.fr/files/original/e340babe7333f11e0f2d581d691f1f4e.jpg,https://bibnum.obspm.fr/files/original/06cc01714b498357f2fd96fd13383943.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 8 mai 1753",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011221,"Bibliothèque de l'Observatoire de Paris, B1/7-123",1753-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/049e4865be68de3887367d747bfccf69.jpg,https://bibnum.obspm.fr/files/original/9a59a384f0a1097d78babf5f2d07ecd5.jpg,https://bibnum.obspm.fr/files/original/aff0a8ac65990efa499a9fb5d45407fe.jpg,https://bibnum.obspm.fr/files/original/c09139bacdcef83828aed2611bfac638.jpg,https://bibnum.obspm.fr/files/original/114ae969441a0c5657cf7cae1b2f770b.jpg,https://bibnum.obspm.fr/files/original/3bc4b820b3eb9d5aa995773af53595ae.jpg,https://bibnum.obspm.fr/files/original/1e93a68a7cd5d74a6dc5ab5db0fa15be.jpg,https://bibnum.obspm.fr/files/original/5495635a5a124eba74f4ff797a8a59cf.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 30 juillet 1753",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011781,"Bibliothèque de l'Observatoire de Paris, B1/7-179",1753-07-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b21850f0cd5efdd7ddd72bdff061d0b7.jpg,https://bibnum.obspm.fr/files/original/5f88f3c43a724c0c2c722a9ccc05289c.jpg,https://bibnum.obspm.fr/files/original/ce0b0d934971e7d442110e02bff23dc6.jpg,https://bibnum.obspm.fr/files/original/b86905481068f3da458ae540a8951124.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 20 février 1751",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008291,"Bibliothèque de l'Observatoire de Paris, B1/6-86",1751-02-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3364eb163bf55679ded6b33986cd6ff2.jpg,https://bibnum.obspm.fr/files/original/cfd82a8ab7b15c42b856412cfc7a524d.jpg,https://bibnum.obspm.fr/files/original/390675954546e6bcd5879beb4ee6eb4c.jpg,https://bibnum.obspm.fr/files/original/417470d0a5431e8950b108f073157529.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jean-Jacques Du Chatelard à Pierre-François de Guilleminet, Toulon, 24 avril 1746",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E005311,"Bibliothèque de l'Observatoire de Paris, B1/4-86",1746-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ecf9019da3513c014900d49a599f9991.jpg,https://bibnum.obspm.fr/files/original/a2fae90ab865561b00d04bf79893a6aa.jpg,https://bibnum.obspm.fr/files/original/03f7f86bf65101b72b19dba8716201b8.jpg,https://bibnum.obspm.fr/files/original/195186be1106d70e153e9ec83853098d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 13 mars 1742",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003791,"Bibliothèque de l'Observatoire de Paris, B1/3-32",1742-03-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39ff2d6a68111bcecde5d127a62159fd.jpg,https://bibnum.obspm.fr/files/original/4078a3da8401d3ea8a3f4d7c3a488f94.jpg,https://bibnum.obspm.fr/files/original/28cf07ac80ae5e2239b878435e622240.jpg,https://bibnum.obspm.fr/files/original/3c9d051035e3ebf1bd09e712aa5518bd.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 8 janvier 1743",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004131,"Bibliothèque de l'Observatoire de Paris, B1/3-70",1743-01-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6897e6c896fab8c9e1c0cbe4b7b50e34.jpg,https://bibnum.obspm.fr/files/original/344150edb2e9f68248d49844c5c9d89a.jpg,https://bibnum.obspm.fr/files/original/0ebfd59ef21a3918a05388948a0e7f6e.jpg,https://bibnum.obspm.fr/files/original/eef1281f6305fc6549facd7ee4ca4b8e.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
