﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Peter Crüger, Tours, 17 avril 1632",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000701,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (29)",1632-04-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0435133e51a41a1c80fb02693774b8b0.jpg,https://bibnum.obspm.fr/files/original/43ceb65c137a0e89e07cf67645c9f5ec.jpg,https://bibnum.obspm.fr/files/original/d30af0836be055a759c8e61669ec7567.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Peter Crüger, Leyde, 16 janvier 1631",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000691,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (28)",1631-01-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fb3321ce7617b56b38da8efe6ebbb104.jpg,https://bibnum.obspm.fr/files/original/9bef74e1b170d5dedcf7f1563c3550d8.jpg,https://bibnum.obspm.fr/files/original/b505aa79a3480446413b608997896737.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Peter Crüger, Leyde, 21 novembre 1630",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000681,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (27)",1630-11-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/496010efeb50ead6091caefb80e40687.jpg,https://bibnum.obspm.fr/files/original/a4033c9aa9047bf5e3ec37e8b686dae7.jpg,https://bibnum.obspm.fr/files/original/b60d1168cb6d89a62ac2c3b0d2dca454.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Leyde, 21 novembre 1630",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000671,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (26)",1630-11-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6839c19085a134ea1850a3bebc93a215.jpg,https://bibnum.obspm.fr/files/original/7dc39567b1d6803c3733535cc6fe058e.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Daniel Dilger, Leyde, 21 novembre 1630",,"Heweliusz, Jan (1611-1687)",,,,"Dilger, Daniel (1572-1645)",,,,Manuscrit,up-FR75114302-I000661,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (25)",1630-11-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a6732d0026a52da7b232653d67ec101.jpg,https://bibnum.obspm.fr/files/original/29fdf235ce24a18c090a1198f72426cb.jpg,https://bibnum.obspm.fr/files/original/d9c353e7a7bff68a68a3b868522fad20.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Michael Bachmann, Leyde, 7 novembre 1630",,"Heweliusz, Jan (1611-1687)",,,,"Bachmann, Michael",,,,Manuscrit,up-FR75114302-I000651,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (24)",1630-11-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddd07010500fafab24bf260d9dd67b58.jpg,https://bibnum.obspm.fr/files/original/904461a4205ef1eadc0e559b21a3b153.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à un destinataire non identifié, 1er octobre - 31 décembre 1630",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I000641,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (23)",1630-10-01/1630-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0c7da5986cd7bccb05b0e7a80536904d.jpg,https://bibnum.obspm.fr/files/original/c5804a4e7e0da013754d03a07103b0ed.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Leyde, 24 octobre 1630",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000631,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (22)",1630-10-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/25647a16d0a4db51b09133d419c9f4db.jpg,https://bibnum.obspm.fr/files/original/a9da65ebccddc097015f799f91bd0670.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Peter Crüger, Leyde, 24 octobre 1630",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000621,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (21)",1630-10-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c7dc16072aed29d6b28a1554c159cb5.jpg,https://bibnum.obspm.fr/files/original/9ff71336a113e044b3e2ed9651f76f29.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker ?, Paris, 19 février 1632",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668) ?",,,,Manuscrit,up-FR75114302-I000611,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (20)",1632-02-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/42df53b296d7f27aa9b45c91fc0fbf1c.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à un destinataire non identifié, Paris, 19 février 1632",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I000601,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (19)",1632-02-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a9b11b326b27a81543b6966828a5b76.jpg,https://bibnum.obspm.fr/files/original/16c11e1d629bdb2b68db467e957652bb.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à un destinataire non identifié, Paris, 30 octobre 1631",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I000591,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (18)",1631-10-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a7e664ed598e29af8dc817d92d4dff5b.jpg,https://bibnum.obspm.fr/files/original/dc35c402fcf4b6d2a9f849942630e64f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Peter Crüger ?, Paris, 16 janvier 1632",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000581,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (17)",1632-01-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/24ae8d407f4eb6805a66b70d069a4d3d.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Peter Crüger, Paris, 4 décembre 1631",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000571,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (16)",1631-12-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5628895287681962fa35e4bcb5524ce7.jpg,https://bibnum.obspm.fr/files/original/fa45afd92f6489a45c6ab89733d81823.jpg,https://bibnum.obspm.fr/files/original/60a43bfb9881d684ac6d7812c9c2a67c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Michael Bachmann, Paris, 4 décembre 1631",,"Heweliusz, Jan (1611-1687)",,,,"Bachmann, Michael",,,,Manuscrit,up-FR75114302-I000561,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (15)",1631-12-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d1c84e10db62bd457b0de08d4ffda559.jpg,https://bibnum.obspm.fr/files/original/b305e66cc7b64709e4f26d3fffedc6af.jpg,https://bibnum.obspm.fr/files/original/d3d31db0bd3b07737ef07f4c1a028901.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Peter Crüger, Londres, 6 septembre 1631",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000551,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (14)",1631-09-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/6aac846056bf25ad3c37845dcad0bba0.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Londres, 16 août 1631",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000541,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (13)",1631-08-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/03dc04d128b368cd49bbbeccf9c58368.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Peter Crüger, Londres, 5 juillet 1631",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000531,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (12)",1631-07-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eebca4ce73d0d8c4e29abd6522b38fb7.jpg,https://bibnum.obspm.fr/files/original/0b4bf29ae80e6b61f90d69a9f37530a8.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Londres, 5 juillet 1631",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000521,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (11)",1631-07-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c291813cb0160aac59a05008ccf7d296.jpg,https://bibnum.obspm.fr/files/original/d539add96d77e1efeda131d54ead600e.jpg,https://bibnum.obspm.fr/files/original/5d0708f82c9696232bdf88c4150b5928.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à un destinataire non identifié, Tours, 17 avril 1632",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I000511,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (10)",1632-04-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d3ddd36890b038e3c55569a6239e2eac.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Michael Bachmann et Peter Crüger ?, Paris, 11 mars 1632",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000501,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (9)",1632-03-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b03ef8ac8c2e4bb9ff702d9995174888.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Peter Crüger, Paris, 19 février 1632",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000491,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (8)",1632-02-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c720f07535ee12b06fa75e5001a0b90d.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Michael Bachmann, Paris, 5 novembre 1632",,"Heweliusz, Jan (1611-1687)",,,,"Bachmann, Michael",,,,Manuscrit,up-FR75114302-I000481,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (7)",1632-11-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4b64fde046549e9751c1242e5ba969a2.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Peter Crüger, Paris, 29 janvier 1632",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000471,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (6)",1632-01-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8679fd68db083f12badbcf8f47905f5b.jpg,https://bibnum.obspm.fr/files/original/c0a4ad975e724e0feb255a9e3f3802d7.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Leyde, 1er avril 1631",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000461,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (5)",1631-04-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/427ae2e3503d2aa8e33e5ecaac654524.jpg,https://bibnum.obspm.fr/files/original/12dbba077de6c1a11256d65f960cf8f6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Daniel Dilger, Leyde, 28 mars 1631",,"Heweliusz, Jan (1611-1687)",,,,"Dilger, Daniel (1572-1645)",,,,Manuscrit,up-FR75114302-I000451,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (4)",1631-03-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93300f41caf1928ae3da890de42711a5.jpg,https://bibnum.obspm.fr/files/original/0f3a5a70554a99ef9708039efc6b9137.jpg,https://bibnum.obspm.fr/files/original/c880dd7ac683d2a8d04a95a17ee57f43.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0