﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Zach à [Méchain]",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007041,"Bibliothèque de l'Observatoire de Paris, B4/12 (91) - (92)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3029ec0daa45156b0f3114a0936e4ea1.jpg,https://bibnum.obspm.fr/files/original/3d0547b5d18cf5c3ad9161a5ce775796.jpg,https://bibnum.obspm.fr/files/original/71f465bbb8a432c5ca2a30718c344ae2.jpg,https://bibnum.obspm.fr/files/original/93e5ef489e52e01359dca381885a00ae.jpg,https://bibnum.obspm.fr/files/original/e26259db400984ea895a7a9c4ade93f9.jpg,https://bibnum.obspm.fr/files/original/3b7c51aa17de39f1b56051fe770319a1.jpg,https://bibnum.obspm.fr/files/original/5a0ca2dc686d5e092ca744f88c0ae5b1.jpg,https://bibnum.obspm.fr/files/original/75a89a64859c9daf6da2093c353deda5.jpg,https://bibnum.obspm.fr/files/original/b7e80024c899310ebdcd82dce4f1cfa5.jpg,https://bibnum.obspm.fr/files/original/e99767db495a6eb3210a253a2d13fd25.jpg,https://bibnum.obspm.fr/files/original/0391fc7a188aa7e5ccf5d89de88492fc.jpg,https://bibnum.obspm.fr/files/original/c291c6706a886e7176a31c1a32b3cf29.jpg,https://bibnum.obspm.fr/files/original/6ec705dcb0b31198280d5764d21c6a2b.jpg,https://bibnum.obspm.fr/files/original/6a9820a29300bc1106d9e8bdf4b6ac6b.jpg,https://bibnum.obspm.fr/files/original/7fa9f6404b1adf43d2bf3da4d847beae.jpg,https://bibnum.obspm.fr/files/original/c8f2dc665fa41b4e36ccfd0682953f3e.jpg,https://bibnum.obspm.fr/files/original/f2ebcbef65010e00a69c7d32b94d5881.jpg,https://bibnum.obspm.fr/files/original/863658f6fdaef36b43ada16ecc6382d1.jpg,https://bibnum.obspm.fr/files/original/d1885ee08776d51e38c46c170f402e0c.jpg,https://bibnum.obspm.fr/files/original/01de5484ae980847fdf4a504077166a8.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à [Méchain], entre fin janvier et début février 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M006991,"Bibliothèque de l'Observatoire de Paris, B4/12 (85)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/91af9e79bd50e64e54195e17b39f7e7d.jpg,https://bibnum.obspm.fr/files/original/08619a3bf28c82acfface00d8873c5da.jpg,https://bibnum.obspm.fr/files/original/7e9bfec42985ea6460b6877500376d2b.jpg,https://bibnum.obspm.fr/files/original/40a5255087065203b03fbabe5c759a95.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à [Méchain], Seeberg le 13 janvier 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007001,"Bibliothèque de l'Observatoire de Paris, B4/12 (86) - (87)",1802-01-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c07bf14a644aef42e6f92166e90a38b3.jpg,https://bibnum.obspm.fr/files/original/2adbabe60eedef808d8493d96e396b2c.jpg,https://bibnum.obspm.fr/files/original/cd92b5572346bba18e3f47821235b556.jpg,https://bibnum.obspm.fr/files/original/314d4cfd68796f913eab9c1e902ad3f7.jpg,https://bibnum.obspm.fr/files/original/9de40cd0d2199dc94237f10e0c68e1b9.jpg,https://bibnum.obspm.fr/files/original/5ea5a85c80b9d8692f93e3799794e2ab.jpg,https://bibnum.obspm.fr/files/original/e17f74e4ca00990b931068fc299100e6.jpg,https://bibnum.obspm.fr/files/original/48e416fd88ae1bfbe0a469f05b06057d.jpg,https://bibnum.obspm.fr/files/original/2ddf374680ab809044c31ca4156b80c3.jpg,https://bibnum.obspm.fr/files/original/8c6df6475d79ac94ebda706ee6c1ecfb.jpg,https://bibnum.obspm.fr/files/original/a39429bc0bc4ef1b4ebc785b6ab9ef4c.jpg,https://bibnum.obspm.fr/files/original/57d4fe897a6bb24b64bb538c1d504898.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à [Méchain], Seeberg le 20 février 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007021,"Bibliothèque de l'Observatoire de Paris, B4/12 (89)",1802-02-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/125477cf018f5c2635a92d27e65a0808.jpg,https://bibnum.obspm.fr/files/original/ffd22b77f207d96f7699efca00b060d3.jpg,https://bibnum.obspm.fr/files/original/8a52aa0d4ef72abd686714b65e769d8b.jpg,https://bibnum.obspm.fr/files/original/d7d185e391a298101bafa907f5c71bc2.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à [Méchain], Seeberg le 6 avril 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007031,"Bibliothèque de l'Observatoire de Paris, B4/12 (90)",1802-04-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a9c7374ff89bd1cbad8862edc340a18.jpg,https://bibnum.obspm.fr/files/original/bcab9dd2682c067572e7d180b926654e.jpg,https://bibnum.obspm.fr/files/original/fc2a756af2a8bf40010d970cb6b8fae5.jpg,https://bibnum.obspm.fr/files/original/db6c70cb7db6265d98129650dee47ec3.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à Méchain, Seeberg le 10 février 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007011,"Bibliothèque de l'Observatoire de Paris, B4/12 (88)",1802-02-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60245019de70b43c63e63e398102283c.jpg,https://bibnum.obspm.fr/files/original/18a95c51ec27dff027d73acac521a4c5.jpg,https://bibnum.obspm.fr/files/original/96a9c7535b412df81b22460fff5cc6b4.jpg,https://bibnum.obspm.fr/files/original/56af3c03946b06c59df2de129a17a6ea.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach à Méchain, Seeberg le 20 septembre 1802",,"Zach, Franz Xaver von (1754-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M007051,"Bibliothèque de l'Observatoire de Paris, B4/12 (93)",1802-09-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d227fced28ff2978db0f3928eb4de6c.jpg,https://bibnum.obspm.fr/files/original/a01c38ddce014ef1e6473c589a5c0464.jpg,https://bibnum.obspm.fr/files/original/714b5c32861f89c4dce7d225ed6bab02.jpg,https://bibnum.obspm.fr/files/original/cbc2308e8e4eff9a4ecd501013fe7519.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Zach, le 30 octobre 1801",,"Zach, Franz Xaver von (1754-1832)",,,,,,,,Manuscrit,up-FR751142302-M006981,"Bibliothèque de l'Observatoire de Paris, B4/12 (83) - (84)",1801-10-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f283164d9bf2ebf8f388f025b7400d2.jpg,https://bibnum.obspm.fr/files/original/76f51dabc65cc41b35899e65358406c8.jpg,https://bibnum.obspm.fr/files/original/9396de806554a36f5fb483a1baec036d.jpg,https://bibnum.obspm.fr/files/original/231921aebd9dd75104338a2b6b043691.jpg,https://bibnum.obspm.fr/files/original/49c037995b06588deaa466cd550d4332.jpg,https://bibnum.obspm.fr/files/original/a19ff6a88a74f59e0ce694c1525fd725.jpg,https://bibnum.obspm.fr/files/original/82c4ccfcd8e74fae79f6a20c0dfab4e7.jpg,https://bibnum.obspm.fr/files/original/b39e2dff7408cc67df044a19feed5a87.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 10 juillet 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027981,"Bibliothèque de l'Observatoire de Paris, Ms 1090/59",1799-07-10,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/812db1ecd82ed2d841d396affb998a0d.jpg,https://bibnum.obspm.fr/files/original/548b602f1f8464989840efd77c47e122.jpg,https://bibnum.obspm.fr/files/original/e7233d1fe9d3f488e4e4a3aae81b3ba6.jpg,https://bibnum.obspm.fr/files/original/168ab815ae8373f9e1df019867e4effb.jpg,https://bibnum.obspm.fr/files/original/f0611963bafd8f4a4a160bb210965388.jpg,https://bibnum.obspm.fr/files/original/281ad6ecb2cd60b6ee9b441d18009142.jpg,https://bibnum.obspm.fr/files/original/f607b2592832e952020bf8a904e4fef8.jpg,https://bibnum.obspm.fr/files/original/672ad0778b2188b51f297a990c407a5f.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 10 septembre 1797",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027711,"Bibliothèque de l'Observatoire de Paris, Ms 1090/32",1797-09-10,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad7fea9a3516922ee8b35c54deccfa1f.jpg,https://bibnum.obspm.fr/files/original/25a3d221f8f328f6e9dc980f2d93ed43.jpg,https://bibnum.obspm.fr/files/original/c2a689753d13fa3009c134aaa5b57f42.jpg,https://bibnum.obspm.fr/files/original/99c41aec23cee7775765138459d6f82d.jpg,https://bibnum.obspm.fr/files/original/b91b2f952f714b546c077e7baaf0fd86.jpg,https://bibnum.obspm.fr/files/original/ec875458edf039dd2d62de584092cc18.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 12 décembre 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028021,"Bibliothèque de l'Observatoire de Paris, Ms 1090/63",1799-12-12,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2916347a48dd5380ece78fb77dc4a6c0.jpg,https://bibnum.obspm.fr/files/original/549c2ad7915f9e3083f046b62b347150.jpg,https://bibnum.obspm.fr/files/original/c38ecea027fbd441c872dd0c85f087b4.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 13/14 novembre 1795",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027471,"Bibliothèque de l'Observatoire de Paris, Ms 1090/8",1795-11-13/14,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84ac5081a1236b45a5d246dd5996ef15.jpg,https://bibnum.obspm.fr/files/original/3aeaff4e2e673575aa24a5700ca77ad3.jpg,https://bibnum.obspm.fr/files/original/44187bdd599cc37c62d100ce42ecca04.jpg,https://bibnum.obspm.fr/files/original/88a95f734c6c2e597d150ad3d0438785.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 14 mars 1797",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027641,"Bibliothèque de l'Observatoire de Paris, Ms 1090/25",1797-03-14,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0974d70afb25ee81ea09a33d08a8ff0e.jpg,https://bibnum.obspm.fr/files/original/c3cc76eccd0663e9a5974a8f4c4e9578.jpg,https://bibnum.obspm.fr/files/original/0c14260791db1d75ffb26d2646fd0c2c.jpg,https://bibnum.obspm.fr/files/original/4caa7b4662afcd1299a39fbdf9830f42.jpg,https://bibnum.obspm.fr/files/original/88a1a9a615d8b07afa9d232c6274b6f5.jpg,https://bibnum.obspm.fr/files/original/1d4bbbb7825439ab32382c32c10837e3.jpg,https://bibnum.obspm.fr/files/original/6420897ad021197110a85c00a6f25ed5.jpg,https://bibnum.obspm.fr/files/original/a8e42b9429e8c89c6f5c495653375511.jpg,https://bibnum.obspm.fr/files/original/dfa04e2d0f27b99c289f3e6cc287f6f9.jpg,https://bibnum.obspm.fr/files/original/cb229baf248a997d80e19e7b0472f1e5.jpg,https://bibnum.obspm.fr/files/original/df8e685c381509c4fbc3d7e46ff8dd03.jpg,https://bibnum.obspm.fr/files/original/576042f475e8a83244abcdefa1bdad1b.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 16 mai 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027541,"Bibliothèque de l'Observatoire de Paris, Ms 1090/15",1796-05-16,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b1b5c5e92156917e576eaba9b46948f.jpg,https://bibnum.obspm.fr/files/original/4c1a5323663d39a5ee856ce4a7c923f7.jpg,https://bibnum.obspm.fr/files/original/0b5c3473ed4927a3fc1f16122a870127.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 17 novembre 1803",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028371,"Bibliothèque de l'Observatoire de Paris, Ms 1090/98",1803-11-17,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0463b6847719490a872a2316856028ce.jpg,https://bibnum.obspm.fr/files/original/6a585715f3dd6dc28ad23fb63bf48bf7.jpg,https://bibnum.obspm.fr/files/original/0ae51d04d8f2cf0535ee2ad8a280e196.jpg,https://bibnum.obspm.fr/files/original/f1eba3a3766c737efe2b710d9f05d52d.jpg,https://bibnum.obspm.fr/files/original/4c561a5de6caf71ff47fb730546f93bc.jpg,https://bibnum.obspm.fr/files/original/bb9f8733a4ae2a2130ff106031edad4b.jpg,https://bibnum.obspm.fr/files/original/1e30e3bd3d9d3be2db53c3b55458eb5f.jpg,https://bibnum.obspm.fr/files/original/9340e1c4fe4918fa375c548b53bde1ae.jpg,https://bibnum.obspm.fr/files/original/58119974b8c41776f54d0327391b35fa.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 18 septembre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027801,"Bibliothèque de l'Observatoire de Paris, Ms 1090/41",1798-09-18,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19150e1943160078ec69c910063ea82d.jpg,https://bibnum.obspm.fr/files/original/9c145d9428487180f6d782df1892618e.jpg,https://bibnum.obspm.fr/files/original/be63e633877ef10e0c6d4ddf6966de2d.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 19 décembre 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028031,"Bibliothèque de l'Observatoire de Paris, Ms 1090/64",1799-12-19,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cab55d02146d1ff82dcf8e74014b7a70.jpg,https://bibnum.obspm.fr/files/original/a5dc1e80ca0d261fdf03d8a135c18e41.jpg,https://bibnum.obspm.fr/files/original/407e89f427610fe1ecbd25e194b6dc77.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 1er février 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027751,"Bibliothèque de l'Observatoire de Paris, Ms 1090/36",1798-02-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f5ffb054f893e32b92394ff926b63ed.jpg,https://bibnum.obspm.fr/files/original/13a9cecc875acac05130e3dbe0329bef.jpg,https://bibnum.obspm.fr/files/original/ddd0d38b5e51ce2c6ef48326c30d349c.jpg,https://bibnum.obspm.fr/files/original/46242d2f9543581cffbd8f855aa044e6.jpg,https://bibnum.obspm.fr/files/original/037cc6dcf2d85e0f54310930d7dafb36.jpg,https://bibnum.obspm.fr/files/original/4a87227344a8bf233d5133b797effd8b.jpg,https://bibnum.obspm.fr/files/original/4e3948343fa745bf1cf0e9ff70aa8492.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0