﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Jean Motte dit Fallize, Paris, 13 septembre 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Cassini de Thury (1714-1784)",,,,Manuscrit,up-FR751142302-E006261,"Bibliothèque de l'Observatoire de Paris, B1/5-1",1748-08-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2728841dfcec3d82a12be13e688d13cf.jpg,https://bibnum.obspm.fr/files/original/8e533f90f431e5cd71594f4c8a7cce8f.jpg,https://bibnum.obspm.fr/files/original/a36b064d3a847d6dcccb88eb25aadf67.jpg,https://bibnum.obspm.fr/files/original/a101ca8470de55c4a5969c7e79866250.jpg,https://bibnum.obspm.fr/files/original/ebcd5057d6b0957b306bf9225e8ab239.jpg,https://bibnum.obspm.fr/files/original/d10ed7963858b9ecaa7de1ccb203207f.jpg,https://bibnum.obspm.fr/files/original/d3f3f76fdacf9fe08cc87ab908f0b904.jpg,https://bibnum.obspm.fr/files/original/a91d788ceb66d9bef9ae1b57ec4c0ada.jpg,https://bibnum.obspm.fr/files/original/2f4deda76f10c69c11644f37ef4eb63f.jpg,https://bibnum.obspm.fr/files/original/cc71945c6cd3a54829d0ec00c3c631b5.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 28 août 1748",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006271,"Bibliothèque de l'Observatoire de Paris, B1/5-2",1748-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4574cac8de725b74ddaaec6b2d86f206.jpg,https://bibnum.obspm.fr/files/original/63dccc61ed37f382d7f91c851714cfa6.jpg,https://bibnum.obspm.fr/files/original/030bd7d6168693630c82a11a05dd2a1d.jpg,https://bibnum.obspm.fr/files/original/2e30a403cc5c52b9f9a58e62bb3401a0.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 13 septembre 1748",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006281,"Bibliothèque de l'Observatoire de Paris, B1/5-3",1748-09-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/634c3bcfbea58d71cd968334a277ff27.jpg,https://bibnum.obspm.fr/files/original/2b998f167d7b15982e642d26cf737dc2.jpg,https://bibnum.obspm.fr/files/original/692dca530de1910ce3257ca2d810eda7.jpg,https://bibnum.obspm.fr/files/original/a269273be325d608f5497af9dc7dd983.jpg,https://bibnum.obspm.fr/files/original/ceab1bb082287d4c8e8814df0b5bd25a.jpg,https://bibnum.obspm.fr/files/original/946b5899bacad65cadbb9eef49da2f2b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Jérémie Brackenhoffer à Joseph-Nicolas Delisle, Strasbourg, 16 juillet 1748",,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006291,"Bibliothèque de l'Observatoire de Paris, B1/5-4",1748-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07856b98aa183b67c059377251654b6f.jpg,https://bibnum.obspm.fr/files/original/4acefa35c638752b5a8862a1c6ae9456.jpg,https://bibnum.obspm.fr/files/original/9d26f49009f9b009ec952f6db62d418f.jpg,https://bibnum.obspm.fr/files/original/08f8a56a12bae8362b231bad06607da4.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Augustin Darquier de Pellepoix à Joseph-Nicolas Delisle, Toulouse, 15 septembre 1748",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006301,"Bibliothèque de l'Observatoire de Paris, B1/5-5",1748-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09424ab2f09e0c68f9c0284398a026d3.jpg,https://bibnum.obspm.fr/files/original/65aea17c4a7ad50bad1b4253ace91443.jpg,https://bibnum.obspm.fr/files/original/820821de3d3c5bb3ed179a6aa2bb8824.jpg,https://bibnum.obspm.fr/files/original/86cf4638bd9b6caef5eeb4a13c83def9.jpg,https://bibnum.obspm.fr/files/original/0dad0d477875f0baf42dade068cad133.jpg,https://bibnum.obspm.fr/files/original/cf5dde036c3448f0178f9a795878a966.jpg,https://bibnum.obspm.fr/files/original/21b4b013ed61c3c45081af5c83072d1a.jpg,https://bibnum.obspm.fr/files/original/d38f561b2b9fbae1bd431eb9f7741ca7.jpg,https://bibnum.obspm.fr/files/original/5f62977a7492a5fce7611d0b372df57f.jpg,https://bibnum.obspm.fr/files/original/46ea12678edd5d0ee7073bab123006c9.jpg,https://bibnum.obspm.fr/files/original/764aa99cf18a2d2e27c86de85c202275.jpg,https://bibnum.obspm.fr/files/original/8697c29aa44295cd26e636f988d0a473.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de François-Philippe-Antoine Garipuy à Joseph-Nicolas Delisle, Toulouse, 18 septembre 1748",,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006311,"Bibliothèque de l'Observatoire de Paris, B1/5-6",1748-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6614d83137fdc0c64bf92649804a6941.jpg,https://bibnum.obspm.fr/files/original/13fca8c146457805314363ab5c03eb45.jpg,https://bibnum.obspm.fr/files/original/0a04e9fe76f170b508ce1d3529e065b9.jpg,https://bibnum.obspm.fr/files/original/2fae0ca3c95287d165d1e6e3b2bd829c.jpg,https://bibnum.obspm.fr/files/original/1cf51b8ef2ffe0a439cc1071a7cc578a.jpg,https://bibnum.obspm.fr/files/original/419ab4a2a3593c4817b8015d49049781.jpg,https://bibnum.obspm.fr/files/original/7d6fc3e59c3ac52906c088c5a8435af3.jpg,https://bibnum.obspm.fr/files/original/c76629ddc317f6b322a0e547e6d898de.jpg,https://bibnum.obspm.fr/files/original/662a20f871dadd5f82d09353516b0df8.jpg,https://bibnum.obspm.fr/files/original/40c3d00fe85a3baeee37f76add10b4ed.jpg,https://bibnum.obspm.fr/files/original/28e2a63e0d935c5ebff92dbe1279aedc.jpg,https://bibnum.obspm.fr/files/original/bef9bc7958d871bb306825091085a8dc.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 24 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E006321,"Bibliothèque de l'Observatoire de Paris, B1/5-7",1748-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/538d4ad934aa1e8741676119b18a3706.jpg,https://bibnum.obspm.fr/files/original/3be423d58adb973dd8172cea5b4fcc7b.jpg,https://bibnum.obspm.fr/files/original/148135b2365118021133ec009d64a27e.jpg,https://bibnum.obspm.fr/files/original/bedd104613fc30c49236f74f448c6c88.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Père La Roche, professeur d'hydrographie, Paris, 24 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E006331,"Bibliothèque de l'Observatoire de Paris, B1/5-8",1748-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/784c711b4fc03b24d9e1978e5f54b92f.jpg,https://bibnum.obspm.fr/files/original/418ce51080686a16223835782c359356.jpg,https://bibnum.obspm.fr/files/original/3aa8bb9c01d4a11f2649d79cd51990f1.jpg,https://bibnum.obspm.fr/files/original/b8b792cfcad13e5b06274b30f95bdd6f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Jérémie Brackenhoffer, Paris, 24 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,Manuscrit,up-FR751142302-E006341,"Bibliothèque de l'Observatoire de Paris, B1/5-9",1748-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8ad09600a26ccc99be0f1d6f56e09a98.jpg,https://bibnum.obspm.fr/files/original/bd65e7e09f1a0d5fdd7c2f3ca487b5fc.jpg,https://bibnum.obspm.fr/files/original/a9191e989cc5f4cf2365d8c848cbbd3b.jpg,https://bibnum.obspm.fr/files/original/0c83ae20c05233c2829bc0d9ef0071f9.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Tobias Mayer, Paris, 25 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mayer, Johann Tobias (1723-1762)",,,,Manuscrit,up-FR751142302-E006351,"Bibliothèque de l'Observatoire de Paris, B1/5-10",1748-09-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/47535090edcc773844f2cd547d7d222f.jpg,https://bibnum.obspm.fr/files/original/1d5e12cb8634761592fbae12ae85121f.jpg,https://bibnum.obspm.fr/files/original/f2b68e1e6f68a7ba6a49456d13dfd2a9.jpg,https://bibnum.obspm.fr/files/original/dba79f28efb10200cfc430afa29537eb.jpg,https://bibnum.obspm.fr/files/original/9eae3c258bcf0ca9139876b45a8ab301.jpg,https://bibnum.obspm.fr/files/original/c581cf172740f06d4fed247deb6755a1.jpg,https://bibnum.obspm.fr/files/original/a07bca6475b4315be4e3cbaa277c03dd.jpg,https://bibnum.obspm.fr/files/original/1b65debcf812149ddeb4a90a01cc49f0.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Réginald Outhier, Paris, 27 septembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Outhier, Réginald (1694-1774)",,,,Manuscrit,up-FR751142302-E006361,"Bibliothèque de l'Observatoire de Paris, B1/5-11",1748-09-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39545f0b51f85848c8c37f3bca23422c.jpg,https://bibnum.obspm.fr/files/original/f3058f22b09369744aa8ce61d08e1ba3.jpg,https://bibnum.obspm.fr/files/original/7c35a7cab57ae20b2b4be3c4ed30cd2e.jpg,https://bibnum.obspm.fr/files/original/2a4cc14fe4add0894770cf103df5b369.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Étienne-Hyacinthe de Ratte à Joseph-Nicolas Delisle, Montpellier, 20 septembre 1748",,"Ratte, Étienne-Hyacinthe de (1722-1805)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006371,"Bibliothèque de l'Observatoire de Paris, B1/5-12",1748-09-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/265ea1a164e1d2d6109f325c9193d250.jpg,https://bibnum.obspm.fr/files/original/c71a5ba6ee8bf4088c78d4c4d9b7efad.jpg,https://bibnum.obspm.fr/files/original/3e8922f7b740726b9baf685cc2dfcb20.jpg,https://bibnum.obspm.fr/files/original/1680993ca04a34ed82e83ed97516b0bb.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 18 septembre 1748",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006381,"Bibliothèque de l'Observatoire de Paris, B1/5-13",1748-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16a791d8098749fde99560491d5e20f0.jpg,https://bibnum.obspm.fr/files/original/bfd2c8c0e2a885fcf67e4f5385c974ea.jpg,https://bibnum.obspm.fr/files/original/06006d414086930f9049ecd79ca55081.jpg,https://bibnum.obspm.fr/files/original/00a1e69000113538864db4a5c6240878.jpg,https://bibnum.obspm.fr/files/original/1831aac52ba8aaabeb6dcce40b1121a0.jpg,https://bibnum.obspm.fr/files/original/a73791e627b9a546294e90c510dd2a22.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 5 octobre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006391,"Bibliothèque de l'Observatoire de Paris, B1/5-14",1748-10-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/187a1ab9c48886e28f9db33c627944ba.jpg,https://bibnum.obspm.fr/files/original/5cd180d0789bd3810bfb82ee6cafc3a2.jpg,https://bibnum.obspm.fr/files/original/2916fe30833ea1ce9f04793692008bda.jpg,https://bibnum.obspm.fr/files/original/0a9c41b0cfcdd9f799da1facbf01a226.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Paris, 5 octobre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E006401,"Bibliothèque de l'Observatoire de Paris, B1/5-15",1748-10-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/21bf4732e84899faafa728507367ebf6.jpg,https://bibnum.obspm.fr/files/original/4af5f2b23589350783829075f60f5db5.jpg,https://bibnum.obspm.fr/files/original/3d168443c491980323974dc0d0e4dd6c.jpg,https://bibnum.obspm.fr/files/original/42e37d1f00382cd2f16baaf97168ee5f.jpg,https://bibnum.obspm.fr/files/original/e645d7480ebad2ef7c75a2663f60a0f7.jpg,https://bibnum.obspm.fr/files/original/87711a2f79f600968638c6fcc123dd21.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Réginald Outhier à Joseph-Nicolas Delisle, Bayeux, 5 octobre 1748",,"Outhier, Réginald (1694-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006411,"Bibliothèque de l'Observatoire de Paris, B1/5-16",1748-10-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ba17d8bcdbef7d17ba680a3db3a2cb5.jpg,https://bibnum.obspm.fr/files/original/b292a8801af22b93fa51e0df82bad244.jpg,https://bibnum.obspm.fr/files/original/96ec657b2cac24a5ee4202e8f6ed8046.jpg,https://bibnum.obspm.fr/files/original/46645de62832f4066e6a1d273bdfed7a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Dirk Klinkenberg à Joseph-Nicolas Delisle, Haarlem, 6 octobre 1748",,"Klinkenberg, Dirk (1709-1799)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006421,"Bibliothèque de l'Observatoire de Paris, B1/5-17",1748-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96a90958fe9824fee084d46dcee98286.jpg,https://bibnum.obspm.fr/files/original/400d08fb79872a3275b15f2dc6ba643d.jpg,https://bibnum.obspm.fr/files/original/985b803b1e91197b81877d70fd98fe8e.jpg,https://bibnum.obspm.fr/files/original/f45a372df6389d684f0cc5c33016d5f1.jpg,https://bibnum.obspm.fr/files/original/8ac8ec39679b52d276ca4d3d63276ee3.jpg,https://bibnum.obspm.fr/files/original/264f624c73e3eea38dab0a8d70266acb.jpg,https://bibnum.obspm.fr/files/original/a63d4dbc76faae5e3a5aa2a681456025.jpg,https://bibnum.obspm.fr/files/original/57abf97d5871aefa8940a0b0e28164d1.jpg,https://bibnum.obspm.fr/files/original/58176ec31adc52a02ce85af90a336a29.jpg,https://bibnum.obspm.fr/files/original/5e3221e5178ebca9e25bccf0d954d151.jpg,https://bibnum.obspm.fr/files/original/e079bccc4238a16d0c38a7c73dfce2e8.jpg,https://bibnum.obspm.fr/files/original/f0000fc6cb150cae7c0ff69cc7eb2b1c.jpg,https://bibnum.obspm.fr/files/original/5364599946e0a33b8ccaac0b41dc1a54.jpg,https://bibnum.obspm.fr/files/original/5a2a9c94945088fcf6c4080b9d75e54b.jpg,https://bibnum.obspm.fr/files/original/1e6b0b402573afb5210651d6a5ab6664.jpg,https://bibnum.obspm.fr/files/original/a6e80d9b97540a574f83c00683dfd501.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0