﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Peter Crüger à Jan Heweliusz, Gdansk, 14 août 1631",,"Crüger, Peter (1580-1639)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000131,"Bibliothèque de l'Observatoire de Paris, C1/1-12",1631-08-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7cfe168db0b1c75267b99057de412446.jpg,https://bibnum.obspm.fr/files/original/c8cf4ceeee8addc69a23ba12c7749cee.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Peter Crüger à Jan Heweliusz, Gdansk, 5 juin 1631",,"Crüger, Peter (1580-1639)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000121,"Bibliothèque de l'Observatoire de Paris, C1/1-11",1631-06-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43f3b8d171e523380081244242b9b75d.jpg,https://bibnum.obspm.fr/files/original/58f5e96b7e316697bbc5d1f6f54719fa.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Johann Jacob Cramer à Jan Heweliusz, Gdansk, 9 avril 1631",,"Cramer, Johann Jacob (1599-1659)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000111,"Bibliothèque de l'Observatoire de Paris, C1/1-10",1631-04-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/088e0ffaab346120edb49736befeca98.jpg,https://bibnum.obspm.fr/files/original/0863349939f410b34425bcc82cc5223f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Peter Crüger à Jan Heweliusz, Gdansk, 17 mars 1631",,"Crüger, Peter (1580-1639)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000101,"Bibliothèque de l'Observatoire de Paris, C1/1-9",1631-03-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af1ccbba5ef45b2f46acf6c615a68313.jpg,https://bibnum.obspm.fr/files/original/9a7d65bb052b9b3a4ec79a705f8e9932.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Peter Crüger à Jan Heweliusz, Gdansk, 14 février 1631",,"Crüger, Peter (1580-1639)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000091,"Bibliothèque de l'Observatoire de Paris, C1/1-8",1631-02-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af6b59ed61481311ddb924954422db4d.jpg,https://bibnum.obspm.fr/files/original/1845ef8aef58b2417db048a811c5a553.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Peter Crüger à Jan Heweliusz, Gdansk, 6 février 1631",,"Crüger, Peter (1580-1639)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000081,"Bibliothèque de l'Observatoire de Paris, C1/1-7",1631-02-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2e813f4c551bc75fec1e41a052ac391.jpg,https://bibnum.obspm.fr/files/original/338e7cb5791eeb25515cf7bc7986f88b.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Peter Crüger à Jan Heweliusz, Gdansk, janvier 1631",,"Crüger, Peter (1580-1639)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000071,"Bibliothèque de l'Observatoire de Paris, C1/1-6",1631-01-01/1631-01-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a4badf198cf231170f48c21df5afcd50.jpg,https://bibnum.obspm.fr/files/original/cd268646e862a7fba910d9ad2efec646.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Peter Crüger à Jan Heweliusz, Gdansk, 1er décembre 1630",,"Crüger, Peter (1580-1639)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000061,"Bibliothèque de l'Observatoire de Paris, C1/1-5",1630-12-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3db60715b472d3a749ca21e1cd29c5a1.jpg,https://bibnum.obspm.fr/files/original/d7a86924bbe968e759b82b8ac8784175.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Peter Crüger à Jan Heweliusz, Gdansk, 3 octobre 1630",,"Crüger, Peter (1580-1639)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000051,"Bibliothèque de l'Observatoire de Paris, C1/1-4",1630-10-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8648538b89187b07c017f60c91646fe7.jpg,https://bibnum.obspm.fr/files/original/41e0c26693e79a0574fbb28e78839b48.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Peter Crüger à Jan Heweliusz, Gdansk, 8 septembre 1630",,"Crüger, Peter (1580-1639)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000041,"Bibliothèque de l'Observatoire de Paris, C1/1-3",1630-09-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad26577fc866ebd918f2bc0b932dabfa.jpg,https://bibnum.obspm.fr/files/original/44cb419131eb85c4c018e9a9dee0aa7c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Peter Crüger, Gdansk, 1er janvier - 1er décembre 1630",,"Crüger, Peter (1580-1639)",,,,,,,,Manuscrit,up-FR75114302-I000031,"Bibliothèque de l'Observatoire de Paris, C1/1-2",1630-01-01/1630-12-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/51445f28d7b888e240d0c34ed0774334.jpg,https://bibnum.obspm.fr/files/original/9f036dfe2b3830bcee0e43d75367e23c.jpg,https://bibnum.obspm.fr/files/original/ba112a9fe23a829ccc6f11121d5f0de9.jpg,https://bibnum.obspm.fr/files/original/758212789afef27e00041b65ffd360b7.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Indices epistolarum ab Hevelio scriptarum ad clariss. viros etc. ex collect. tom. 1. ab anno 1630 in annum 1648",,,,,,Manuscrit,up-FR75114302-I000011,"Bibliothèque de l'Observatoire de Paris, C1/1-1",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5236b04d38284f1e8496c04980409074.jpg,https://bibnum.obspm.fr/files/original/5b3f22f588da565fae52a2c6d3ced210.jpg,https://bibnum.obspm.fr/files/original/1605873357a9f0e35f2fbf810c0a7c99.jpg,https://bibnum.obspm.fr/files/original/d6818738d8c5248ea13e4eaa929dc363.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
