﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Description du quart de cercle de l'Académie, fait par M. Chapotot le fils, achevé en 1721",,,,,,,,,,Manuscrit,up-FR751142302-E001941,"Bibliothèque de l'Observatoire de Paris, B1/2-1",1721-08-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee16574c2021d4af08077f635c0b409d.jpg,https://bibnum.obspm.fr/files/original/89de57e7cb0ef4d26357d0022290a663.jpg,https://bibnum.obspm.fr/files/original/53d5fae1180bf1f30871384eeb70b85c.jpg,https://bibnum.obspm.fr/files/original/ba58fd737f79eb35883a23a610224414.jpg,https://bibnum.obspm.fr/files/original/20be36fc4722ff653b7f48318cac56ca.jpg,https://bibnum.obspm.fr/files/original/f86775ba7c32f08a1f914b8f150dc092.jpg,https://bibnum.obspm.fr/files/original/3f338bea5a51358b2309c5357c5486a5.jpg,https://bibnum.obspm.fr/files/original/006b5c671d27dde4bdebe81801cc37d0.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Mémoire pour Me de Montmort",,,,,,"Rémond de Montmort, Pierre (1678-1719)",,,,Manuscrit,up-FR751142302-E001951,"Bibliothèque de l'Observatoire de Paris, B1/2-2",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2734fa80ac43bc3c2503bac2fee9d859.jpg,https://bibnum.obspm.fr/files/original/a86c2b951c635c433ebd545ce89117c5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 15 janvier 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001961,"Bibliothèque de l'Observatoire de Paris, B1/2-3",1721-01-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc9f001a86495acda3211c54c506a718.jpg,https://bibnum.obspm.fr/files/original/120211b560dff00b68c82b393b0bad70.jpg,https://bibnum.obspm.fr/files/original/b24998587bb74b781ce41c8fff11d24d.jpg,https://bibnum.obspm.fr/files/original/ffaa966860f730cac01c77a1898e3642.jpg,https://bibnum.obspm.fr/files/original/a439b5b1b3f887d3aa24e473eec99d2e.jpg,https://bibnum.obspm.fr/files/original/8d51ec6164dd8a09ce0a59ec4b5c97f1.jpg,https://bibnum.obspm.fr/files/original/fba86f13c1f8610766d69447874e4c5e.jpg,https://bibnum.obspm.fr/files/original/d8e2c762da8560629633ed02efce49ba.jpg,https://bibnum.obspm.fr/files/original/34f9ac91d3a24bf770cd6a58b181c10b.jpg,https://bibnum.obspm.fr/files/original/01707fa8b9e69ea4bfb2244338473839.jpg,https://bibnum.obspm.fr/files/original/d5f2720566231850ae145439da7f1419.jpg,https://bibnum.obspm.fr/files/original/2c9ea8a948ab9bf4225b914183fe7e8e.jpg,https://bibnum.obspm.fr/files/original/f253ebf71182ca787586042b340e9212.jpg,https://bibnum.obspm.fr/files/original/0796d787ac5b616f5f7c6094b88f86ce.jpg,https://bibnum.obspm.fr/files/original/d173f4647fb32c3aa4f41f1ee9f69896.jpg,https://bibnum.obspm.fr/files/original/964cbbb550d9bb3f2a93a104b58b8276.jpg,https://bibnum.obspm.fr/files/original/42a7a655caf657d1f84b4f3570c07e2a.jpg,https://bibnum.obspm.fr/files/original/a73ac17cef4b3fcb1976cb1668a72dbb.jpg,https://bibnum.obspm.fr/files/original/57fbfebacfa2acb78a047489fe7ff55a.jpg,https://bibnum.obspm.fr/files/original/dfe84d195f34a05f4255ae3c022a7012.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 18 janvier 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001971,"Bibliothèque de l'Observatoire de Paris, B1/2-4",1721-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39dd0dd97ae01a0bc60e9b58ac69d4cf.jpg,https://bibnum.obspm.fr/files/original/6f595a5c94c1eb9fd5e87f47aeb4f53a.jpg,https://bibnum.obspm.fr/files/original/02720861b7c0a073ef6b79e355f6c7bf.jpg,https://bibnum.obspm.fr/files/original/3099f8cf72c1662274a9135b0545a771.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 22 janvier 1721",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001981,"Bibliothèque de l'Observatoire de Paris, B1/2-5",1721-01-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/995f23abee22de27451fc0d41cd1dda0.jpg,https://bibnum.obspm.fr/files/original/612cc1d5cca71ead5aaac03ff6c0b946.jpg,https://bibnum.obspm.fr/files/original/014c98eb3960238bc0b551c3ec2920d8.jpg,https://bibnum.obspm.fr/files/original/92f5da898b000daf87a9f91673fd6a23.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 26 janvier 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001991,"Bibliothèque de l'Observatoire de Paris, B1/2-6",1721-01-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b8ee2761c2c169bb683e1ab0b50d37c.jpg,https://bibnum.obspm.fr/files/original/bee8311534cee5395d262d06e9a786d9.jpg,https://bibnum.obspm.fr/files/original/0d04a29d477d621a8986e2267b3d9e8c.jpg,https://bibnum.obspm.fr/files/original/40b7efebb346c14f55bb06dd8b5eb7de.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 1 février 1721",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002001,"Bibliothèque de l'Observatoire de Paris, B1/2-7",1721-02-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fadf719f46a3d7c0612bb38b2e784be6.jpg,https://bibnum.obspm.fr/files/original/e2d86b119f56c89bd5efa66787bb54ee.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 6 février 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E002011,"Bibliothèque de l'Observatoire de Paris, B1/2-8",1721-02-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b31209f42d494a29380bc14d5d62e7e.jpg,https://bibnum.obspm.fr/files/original/bf7dc2092a461523c38218cefa44b175.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Joseph de Navarre, Paris, 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Navarre, Joseph de (16..-1757)",,,,Manuscrit,up-FR751142302-E002021,"Bibliothèque de l'Observatoire de Paris, B1/2-9",1721-07-02/1721-02-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c1b9bec613a7512be169953e4d8179b.jpg,https://bibnum.obspm.fr/files/original/51135e56f67a0508aafd6751b27d4c3e.jpg,https://bibnum.obspm.fr/files/original/d2f890b2858d5350a825d83c189bd6b8.jpg,https://bibnum.obspm.fr/files/original/e721171aef25a651c8d0cdf32b04810f.jpg,https://bibnum.obspm.fr/files/original/404b6c4f64aded03ba09e17474fca9b4.jpg,https://bibnum.obspm.fr/files/original/9209481751651377a034baec757208a5.jpg,https://bibnum.obspm.fr/files/original/87aee0c7ead418d86de2052945dc7d58.jpg,https://bibnum.obspm.fr/files/original/e441ed4e9d2b66b43c45b2e1d9b42d03.jpg,https://bibnum.obspm.fr/files/original/d22f3f13d6495311c51c128e4e47cac2.jpg,https://bibnum.obspm.fr/files/original/2c61e7323eae103f4d61f1bcbbe4617f.jpg,https://bibnum.obspm.fr/files/original/e9d5a835c336071f8343dd796f9e4248.jpg,https://bibnum.obspm.fr/files/original/742c11c1dd4a686bb8999e29acd08faf.jpg,https://bibnum.obspm.fr/files/original/0be0864f243dd776a046e1d4b10f77b5.jpg,https://bibnum.obspm.fr/files/original/5fc1018acebcd9b7b84a837b283f46fb.jpg,https://bibnum.obspm.fr/files/original/ee176db266f737dcef275f4d52969d0c.jpg,https://bibnum.obspm.fr/files/original/a1164d7df783f494170182c6d2e9e235.jpg,https://bibnum.obspm.fr/files/original/d5c764da1fbc564d06a3aaba0613c701.jpg,https://bibnum.obspm.fr/files/original/56b469fc387da80043da5d849a36d147.jpg,https://bibnum.obspm.fr/files/original/0b9e9558e3b5215559708f8cf86d92c6.jpg,https://bibnum.obspm.fr/files/original/04db23c69d50d46f0284f62e4611bab0.jpg,https://bibnum.obspm.fr/files/original/b70cbafeccee1b38d3bfbb01bb4ce5f2.jpg,https://bibnum.obspm.fr/files/original/9a0cbbc6fad91a98e220157d038e11ec.jpg,https://bibnum.obspm.fr/files/original/624ebecc2405a6cda186690ddc0f7aac.jpg,https://bibnum.obspm.fr/files/original/982e8eb5cad15d3b97d5bc56821a2545.jpg,https://bibnum.obspm.fr/files/original/cf2f19261924591803147f4b6a55b56e.jpg,https://bibnum.obspm.fr/files/original/816202b2329a15adfaf9693b872452c3.jpg,https://bibnum.obspm.fr/files/original/32fa1ed4733c599af4b5977509eae1dd.jpg,https://bibnum.obspm.fr/files/original/69413fe26d06624a073d52f44e8f558f.jpg,https://bibnum.obspm.fr/files/original/ef6c1b79d4bc274490264b9dde52662a.jpg,https://bibnum.obspm.fr/files/original/8b99d08cc3362a7a8a2d461acc6d05cf.jpg,https://bibnum.obspm.fr/files/original/8eddaae6644834402461279be28f7c61.jpg,https://bibnum.obspm.fr/files/original/5f13bbff3cd3acca0840b805b375ac9b.jpg,https://bibnum.obspm.fr/files/original/8b8e7408ad7981c1d11cc8ac719141fc.jpg,https://bibnum.obspm.fr/files/original/b1f8d4f06cc4dedb5226dfe9d25d2cf2.jpg,https://bibnum.obspm.fr/files/original/1e305edebaedb9ecb83920744f5dbf69.jpg,https://bibnum.obspm.fr/files/original/d8b54a9843b271cc455d8039ca2fd6f9.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 30 mars 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002031,"Bibliothèque de l'Observatoire de Paris, B1/2-11",1721-03-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee4403b3b139fd4e57e422d185a945b4.jpg,https://bibnum.obspm.fr/files/original/08b9834435b9ea863f893044a0dd0288.jpg,https://bibnum.obspm.fr/files/original/1045812625568d5b11b787af856a1ec4.jpg,https://bibnum.obspm.fr/files/original/835448a03f68f7e2342ea94514b337bd.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Philipp von Wurzelbau à Joseph-Nicolas Delisle, Nuremberg, 11 avril 1721",,"Wurzelbau, Johann Philipp von (1651-1725)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002041,"Bibliothèque de l'Observatoire de Paris, B1/2-12",1721-04-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8177690ce4c09d32d7b575dddbb932f1.jpg,https://bibnum.obspm.fr/files/original/0f44d45fc7cd3603685cb38972c8d3ef.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 17 avril 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E002051,"Bibliothèque de l'Observatoire de Paris, B1/2-13",1721-04-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/70a4146a500ba3a37f06e8139217c4f5.jpg,https://bibnum.obspm.fr/files/original/5fe644d4db3c03e08c00bbb7677661c0.jpg,https://bibnum.obspm.fr/files/original/9a89c1afafd9650fe92e4638c0b0d19a.jpg,https://bibnum.obspm.fr/files/original/9ca98394d2ae82028771007b0cc14381.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Joseph de Navarre, Paris, 17 avril 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Navarre, Joseph de (16..-1757)",,,,Manuscrit,up-FR751142302-E002061,"Bibliothèque de l'Observatoire de Paris, B1/2-14",1721-04-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2c31e8a9f896f660d8cc8f1cf3d98c0.jpg,https://bibnum.obspm.fr/files/original/4560272848dd1a6a4b1d7279e8907de3.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 22 avril 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E002071,"Bibliothèque de l'Observatoire de Paris, B1/2-15",1721-04-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ca8b1a492a3d993b019fb354a5ed2d9.jpg,https://bibnum.obspm.fr/files/original/5ef4eca485c8f7c65661ed02e8be2fd8.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 3 mai 1721",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002081,"Bibliothèque de l'Observatoire de Paris, B1/2-16",1721-05-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbb0cc054cc2176b9333ad70eefc58f7.jpg,https://bibnum.obspm.fr/files/original/e3b18a059c8a8563d598ce4013a9bbe9.jpg,https://bibnum.obspm.fr/files/original/329967619904af9053cbe52265dca53e.jpg,https://bibnum.obspm.fr/files/original/c6b2c30c715a3794200d93cb62e22beb.jpg,https://bibnum.obspm.fr/files/original/7ef184ba21d533b266a2f42dd230f5fd.jpg,https://bibnum.obspm.fr/files/original/35020d6a444edaf45e303312b55a9c90.jpg,https://bibnum.obspm.fr/files/original/4b7a1a869a62d92526d3e49bbb4e2e24.jpg,https://bibnum.obspm.fr/files/original/9d6668b391ceb6e74a14580b816186d8.jpg,https://bibnum.obspm.fr/files/original/2e5f11666647972da6c6910fc49deecf.jpg,https://bibnum.obspm.fr/files/original/0ebe2a51c2e988d11dc809d55212efc6.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 24 juin 1721",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002091,"Bibliothèque de l'Observatoire de Paris, B1/2-17",1721-06-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f37a98da925c7c66df69008ba241a1b.jpg,https://bibnum.obspm.fr/files/original/fd6c574ef711c377714018c908fe189d.jpg,https://bibnum.obspm.fr/files/original/81a860cfcb641a0e2a17c7229d972d46.jpg,https://bibnum.obspm.fr/files/original/85a09da9429662a5f5ba116c1afab081.jpg,https://bibnum.obspm.fr/files/original/a05dd7ec078fdd5d93698fc8760ae104.jpg,https://bibnum.obspm.fr/files/original/85f5b937c7eb24a9e46d8775d270ed1c.jpg,https://bibnum.obspm.fr/files/original/0c788a8d654247d7ee667376ce69c96f.jpg,https://bibnum.obspm.fr/files/original/4fffff807b5e4927c9734b346e87fd02.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0