﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Gottlieb Clanner, Saint-Pétersbourg, 21 août 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Clanner, Gottlieb",,,,Manuscrit,up-FR751142302-E003991,"Bibliothèque de l'Observatoire de Paris, B1/3-54",1742-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0574d7a4fe618ba81a7a22c348c1fa7.jpg,https://bibnum.obspm.fr/files/original/1dbc74d7d9d26aab39e5a73e251939cd.jpg,https://bibnum.obspm.fr/files/original/2a5cbce7a740d952558eca72c79b6bf3.jpg,https://bibnum.obspm.fr/files/original/09598eff864004600d3cd9757104db30.jpg,https://bibnum.obspm.fr/files/original/78c8033eabe65c23d3f7131da3cfd09f.jpg,https://bibnum.obspm.fr/files/original/9e2dad57a290f67cd8a393b89945cafa.jpg,https://bibnum.obspm.fr/files/original/12fd77096fb5770cb46ce7785c1c46e2.jpg,https://bibnum.obspm.fr/files/original/cf303f017f9d66ac01f15c549794f606.jpg,https://bibnum.obspm.fr/files/original/ddfd221af1644f74dddc3fccfb55b63a.jpg,https://bibnum.obspm.fr/files/original/952ab65e63706570301f1ade71781fb4.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à George Forbes, comte de Granard, Saint-Pétersbourg, 2 août 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Granard, George Forbes (1685-1765 ; comte de)",,,,Manuscrit,up-FR751142302-E003961,"Bibliothèque de l'Observatoire de Paris, B1/3-51",1742-08-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a4718bae09f013c69f5861ea59f8018.jpg,https://bibnum.obspm.fr/files/original/311b24c7eab984b61047e21c397be8e8.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Sir Hans Sloane, Saint-Pétersbourg,2 août 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Sloane, Hans (1660-1753 ; Sir)",,,,Manuscrit,up-FR751142302-E003951,"Bibliothèque de l'Observatoire de Paris, B1/3-50",1742-08-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/190ad4fdc6a7c042c9ad369e539c4583.jpg,https://bibnum.obspm.fr/files/original/07b684b4a63ead4c5c880ca8436e9866.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Paul Émile de Mauclerc, Saint-Pétersbourg, 30 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mauclerc, Paul Émile de (1698-1742)",,,,Manuscrit,up-FR751142302-E003941,"Bibliothèque de l'Observatoire de Paris, B1/3-49",1742-06-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c21c7b9ddcbd66c1252741d3cf9bc27f.jpg,https://bibnum.obspm.fr/files/original/e6382d87010dab7ae996661cf3b77a74.jpg,https://bibnum.obspm.fr/files/original/6497865318b019694dbf505e85b257e4.jpg,https://bibnum.obspm.fr/files/original/5f5cd47b0eef64683daae0504839435f.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Paul Émile de Mauclerc, Saint-Pétersbourg, 23 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mauclerc, Paul Émile de (1698-1742)",,,,Manuscrit,up-FR751142302-E003921,"Bibliothèque de l'Observatoire de Paris, B1/3-47",1742-06-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44743e842c946bfd921b0a0141f2df93.jpg,https://bibnum.obspm.fr/files/original/d6866abd800a412ab46ba80f9184e74c.jpg,https://bibnum.obspm.fr/files/original/4f469e8045b29ab87cf6e4bf9854f7af.jpg,https://bibnum.obspm.fr/files/original/606f6316ec7932b58efbe37d6b21b3fd.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Frédéric-Henri Strube de Piermont, Saint-Pétersbourg, 23 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Strube de Piermont, Frédéric-Henri (1704-1790)",,,,Manuscrit,up-FR751142302-E003911,"Bibliothèque de l'Observatoire de Paris, B1/3-46",1742-06-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6471877fc0f96db5581b234ab59d118f.jpg,https://bibnum.obspm.fr/files/original/db75f8165eec27987f160b7aa93630dd.jpg,https://bibnum.obspm.fr/files/original/302ff3a131a69882cd60474956dac230.jpg,https://bibnum.obspm.fr/files/original/34468a728b4c811e2f5c9ae32ec4e3d0.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,23 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E003901,"Bibliothèque de l'Observatoire de Paris, B1/3-45",1742-06-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84543f80cb5ee27090425ffa87ee4aba.jpg,https://bibnum.obspm.fr/files/original/f211ae9cc92dab4d397041de02a61cbf.jpg,https://bibnum.obspm.fr/files/original/675710739557237e62b636656c120c9e.jpg,https://bibnum.obspm.fr/files/original/a1d26b3491a4c78153f9e3548266baed.jpg,https://bibnum.obspm.fr/files/original/4480a36f3e89a9f650baddc03aeb32bd.jpg,https://bibnum.obspm.fr/files/original/7d2069839dcae3c2eef6ef093df13c0b.jpg,https://bibnum.obspm.fr/files/original/a50772dc8712eb03ed5fee17c9a0804f.jpg,https://bibnum.obspm.fr/files/original/4428c98d22d995be0b9161b0c4e52601.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Peder Horrebow, Saint-Pétersbourg, 16 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Horrebow, Peder (1679-1764)",,,,Manuscrit,up-FR751142302-E003891,"Bibliothèque de l'Observatoire de Paris, B1/3-44",1742-06-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea8b1d2470f32b38a7331c2029e04b72.jpg,https://bibnum.obspm.fr/files/original/52bc27214efd7b7067e598887ab3a9b2.jpg,https://bibnum.obspm.fr/files/original/1c9ea033029a1a09236ff8ad81deba4a.jpg,https://bibnum.obspm.fr/files/original/f0c5a3194f443b55e7bc8b080077a737.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Anders Celsius, Saint-Pétersbourg, 16 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Celsius, Anders (1701-1744)",,,,Manuscrit,up-FR751142302-E003881,"Bibliothèque de l'Observatoire de Paris, B1/3-43",1742-06-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23530c7dceae74eee8cc899cefe99fd8.jpg,https://bibnum.obspm.fr/files/original/1f1c1dd4a8aa783ead008d9c7f26cfdb.jpg,https://bibnum.obspm.fr/files/original/1a0c701308e631a82080e50d8920b8a2.jpg,https://bibnum.obspm.fr/files/original/f1dd2c46023f3e8bb7b41cbb6f4f7e67.jpg,https://bibnum.obspm.fr/files/original/0ee4a89e45eea9850a5471de85194a62.jpg,https://bibnum.obspm.fr/files/original/3916320e8911e232ecc22086f27536ca.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Jacques Dortous de Mairan, Saint-Pétersbourg, 12 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mairan, Jean-Jacques Dortous de (1678-1771)",,,,Manuscrit,up-FR751142302-E003851,"Bibliothèque de l'Observatoire de Paris, B1/3-40",1742-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b272438d413fb96da2e6468fdf1f5d6.jpg,https://bibnum.obspm.fr/files/original/170c0aaab5687d7f7a361893e25499e8.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Vigor, Saint-Pétersbourg,12 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003841,"Bibliothèque de l'Observatoire de Paris, B1/3-39",1742-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fe9a5d3c6a624cba119c83ed5932e130.jpg,https://bibnum.obspm.fr/files/original/8138fb0b936c5aafbfe1fe9e977d7cb8.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Saint-Pétersbourg,12 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E003831,"Bibliothèque de l'Observatoire de Paris, B1/3-38",1742-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/508b9cd6b924170aa10a88acf84a8377.jpg,https://bibnum.obspm.fr/files/original/dd9820a348cae8ee9474f52725f56d03.jpg,https://bibnum.obspm.fr/files/original/fa58367fa024f217e0b6d4d6e4410482.jpg,https://bibnum.obspm.fr/files/original/4a880aa9c5a4d614dd432afa0bed1e4a.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Gottlieb Clanner, Saint-Pétersbourg, 21 avril 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Clanner, Gottlieb",,,,Manuscrit,up-FR751142302-E003781,"Bibliothèque de l'Observatoire de Paris, B1/3-31",1742-04-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90fa96cd3be0fffabae8b44cfbf14bb1.jpg,https://bibnum.obspm.fr/files/original/5cea2b42157c0fc5ec2615360c5c4153.jpg,https://bibnum.obspm.fr/files/original/892dfd3a5f08d9576de21b479ee019fc.jpg,https://bibnum.obspm.fr/files/original/ead237bf9231f54bc3087597decc57e7.jpg,https://bibnum.obspm.fr/files/original/e363e73ec0c1925a9ccaa986e42c4343.jpg,https://bibnum.obspm.fr/files/original/401fba16f06a500309dee594fdd6981a.jpg,https://bibnum.obspm.fr/files/original/2fcc264aaeb82d3b493620c389a8a906.jpg,https://bibnum.obspm.fr/files/original/31a1b844582bc68bb61fe6cb35036649.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Saint-Pétersbourg,26 mars 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E003771,"Bibliothèque de l'Observatoire de Paris, B1/3-30",1742-03-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/645fe1dd08418dce68f6758159a09e4f.jpg,https://bibnum.obspm.fr/files/original/ef60b7a6d733ad7a22816ef52d7fdf5d.jpg,https://bibnum.obspm.fr/files/original/caadf265708d018490444c164fe32e49.jpg,https://bibnum.obspm.fr/files/original/3a634e56ecc6683f3043393f393ed39f.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Vigor, Saint-Pétersbourg,26 mars 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003761,"Bibliothèque de l'Observatoire de Paris, B1/3-29",1742-03-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23a55f6820001a2caf6876f88acbfa5d.jpg,https://bibnum.obspm.fr/files/original/6ea63d1b2a7304f7ac380844ce87e233.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,20 juin 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E003661,"Bibliothèque de l'Observatoire de Paris, B1/3-17",1741-06-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e6f2f4bea08759778e8c2e0e538f353b.jpg,https://bibnum.obspm.fr/files/original/33e4daadfa74f6a9d92600f74029d21d.jpg,https://bibnum.obspm.fr/files/original/2bd9ea7912362908086a29fcdfea52cc.jpg,https://bibnum.obspm.fr/files/original/45afaf027d353ccbc4ecb040a453e7da.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Christine Kirch, Saint-Pétersbourg,20 juin 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christine (1696-1782)",,,,Manuscrit,up-FR751142302-E003651,"Bibliothèque de l'Observatoire de Paris, B1/3-16",1741-06-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d49b6c2593dd36aff357208a8e33b300.jpg,https://bibnum.obspm.fr/files/original/67d7bef79a45680d5ff5583f4f119282.jpg,https://bibnum.obspm.fr/files/original/e43912c2843050219e1e364c4092740e.jpg,https://bibnum.obspm.fr/files/original/50636853e6aa5d057cb45ca7e961ecc7.jpg,https://bibnum.obspm.fr/files/original/8eca67d0d42297f406b6aed1f7474412.jpg,https://bibnum.obspm.fr/files/original/706a9ad5b5cf39e0242a16768f97e099.jpg,https://bibnum.obspm.fr/files/original/f33b988be2f3aac670ab07d26d998ca7.jpg,https://bibnum.obspm.fr/files/original/6e06c048c00c342c48e66fee7b4a3dc9.jpg,https://bibnum.obspm.fr/files/original/1ed41394e4fc477814bcb2178df4e022.jpg,https://bibnum.obspm.fr/files/original/5835d87437fc83a5757cfaa397c6a602.jpg,https://bibnum.obspm.fr/files/original/b5f108dce068a96c6e6ba47424095f7f.jpg,https://bibnum.obspm.fr/files/original/25cb3fb5ae23c27f057cdb2d139c9a56.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Saint-Pétersbourg, 19 juin 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E003641,"Bibliothèque de l'Observatoire de Paris, B1/3-15",1741-06-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29102489d172ba5d0f0e6f1625feb22c.jpg,https://bibnum.obspm.fr/files/original/4a319f4525efa246e7af325831cd98ca.jpg,https://bibnum.obspm.fr/files/original/ac9f8af4d71ac55422ef167350337758.jpg,https://bibnum.obspm.fr/files/original/9aee075dfcd1b9f2a93656d492f0f5b2.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Robert Nettleton, Saint-Pétersbourg, 21 mars 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Nettleton, Robert",,,,Manuscrit,up-FR751142302-E003591,"Bibliothèque de l'Observatoire de Paris, B1/3-10",1741-03-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e93a05b71885169bc3cf3b9e6c3e1b6a.jpg,https://bibnum.obspm.fr/files/original/ecee29ac699e5cc3173af930683b5be2.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Peder Horrebow, Saint-Pétersbourg, 7 mars 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Horrebow, Peder (1679-1764)",,,,Manuscrit,up-FR751142302-E003581,"Bibliothèque de l'Observatoire de Paris, B1/3-9",1741-03-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad586ba92df3ea8abd6208b9b0d19663.jpg,https://bibnum.obspm.fr/files/original/5c8e520cbb7b0aa39f4f995810266d87.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0