﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"NEWTON Isaac (titre forgé)",,"Cartier, Karl (1855-1925)","Newton, Isaac (1642-1727)","Reproduction d'un auteur inconnu (Dp 527)",,,,,,Peinture,"up-cosmos-Inv.I.99 - dépôt FNAC 160","Bibliothèque de l'Observatoire de Paris, Inv.I.99 - dépôt FNAC 160",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34920"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/85c348a0e7736c6dacbf117441cee405.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON [Isaac] (titre forgé)",,"Dupin, Pierre (1690 ?-1751)","Newton, Isaac (1642-1727)",,,,,,,Estampe,up-cosmos-Inv.I.401,"Bibliothèque de l'Observatoire de Paris, Inv.I.401",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31056"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/7160d14ee66c9a0c0197a053638438c2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON [Isaac] (titre forgé)",,inconnu ,"Newton, Isaac (1642-1727)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.402,"Bibliothèque de l'Observatoire de Paris, Inv.I.402",1868,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31057"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/5ae203d38f3bdd4156dcce5ad310d749.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON [Isaac] (titre forgé)",,inconnu ,"Newton, Isaac (1642-1727)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.524,"Bibliothèque de l'Observatoire de Paris, Inv.I.524",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31179"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/6253beb1fdfea788b1e668f6f2c2d626.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON [Isaac] (titre forgé)",,inconnu ,"Newton, Isaac (1642-1727)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.527,"Bibliothèque de l'Observatoire de Paris, Inv.I.527",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31182"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/6d609345d12bb819087be1dae1611f97.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON [Isaac] (titre forgé)",,inconnu ,"Newton, Isaac (1642-1727)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.530,"Bibliothèque de l'Observatoire de Paris, Inv.I.530",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31185"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/6fca6a2ea7d7e9de0303cae3ce7ef4a2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Isaac Newton (titre forgé)",,inconnu ,"Newton, Isaac (1642-1727)",,,,,,,Estampe,up-cosmos-Inv.I.1648,"Bibliothèque de l'Observatoire de Paris, Inv.I.1648",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32422"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/5aa68ce07657e834a70632f55fd070fb.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Isaac Newton ; Observation d’une éclipse de lune au commencement du 18ème siècle (titre forgé)",,inconnu ,"Newton, Isaac (1642-1727)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1519,"Bibliothèque de l'Observatoire de Paris, Inv.I.1519",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32271"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Newton, Isaac (1642-1727)","https://bibnum.obspm.fr/files/original/12935a122975fc1738dc12f21f5b2378.jpg,https://bibnum.obspm.fr/files/original/d1e37a48861d0354b0b3192140d10ff3.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Newton (titre original)",,inconnu ,"Newton, Isaac (1642-1727)",,,"Chocolat Poulain (commanditaire)",,,,Estampe,up-cosmos-Inv.I.612,"Bibliothèque de l'Observatoire de Paris, Inv.I.612",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31333"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)","https://bibnum.obspm.fr/files/original/7d52811bd3a8163db117158ea2b773e7.jpg,https://bibnum.obspm.fr/files/original/3c0b1446396cea3c7c415f707579ee2e.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Mèche de cheveux d'Isaac Newton offerte à Le Verrier. (titre forgé)",,"Newton, Isaac (1642-1727)","Newton, Isaac (1642-1727)","Reproduction récente de Jean-Claude Counil (B2293c)",,,,,,Autre,up-FR751142302-A024871,"Bibliothèque de l'Observatoire de Paris, Ms 1071/3",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/a05ca8cdf6f44b1f42338a2d16034b3e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Isaac Newton (titre original)",,"Ravenet, Simon-François (1706-1774)","Newton, Isaac (1642-1727)",,,,,,,Estampe,up-cosmos-Inv.I.537,"Bibliothèque de l'Observatoire de Paris, Inv.I.537",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31192"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/637d7afa29813e87c84641807b89a034.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON [Isaac] (titre forgé)",,"Vanderbank, John (1694-1739)","Newton, Isaac (1642-1727)",,,,,,,Estampe,up-cosmos-Inv.I.403,"Bibliothèque de l'Observatoire de Paris, Inv.I.403",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31058"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/32c3193b635eb579a1da55b207531939.jpg,Image,"Collection d'images : Portraits et statues",1,0
