﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Charles Zöllner ; le plus grand réfracteur du Monde, Observatoire Yerkes ; queue géante d’une comète [1744] (titre original)",,inconnu ,"Zöllner, Johann Karl Friedrich (1834-1882)",,,,,,,Estampe,up-cosmos-Inv.I.1509,"Bibliothèque de l'Observatoire de Paris, Inv.I.1509",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32261"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Yerkes Observatory,Zöllner, Johann Karl Friedrich (1834-1882)","https://bibnum.obspm.fr/files/original/e593cf1c0eec5617f8958e5484771d1d.jpg,https://bibnum.obspm.fr/files/original/1c7e1b95050f56ca07c2a1e94705dd42.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Guillaume Herschel ; La comète de 1831 (titre forgé)",,inconnu ,"Herschel, William (1738-1822)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1521,"Bibliothèque de l'Observatoire de Paris, Inv.I.1521",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32273"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Herschel, William (1738-1822)","https://bibnum.obspm.fr/files/original/561f8dd533409e14571b0f4815572787.jpg,https://bibnum.obspm.fr/files/original/3f677e0b204f3951aa207d9092cc5071.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"chromolithographie publicitaire au Bon Marché (titre forgé)",,inconnu ,Comètes,,,"Delmasure (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1859,"Bibliothèque de l'Observatoire de Paris, Inv.I.1859",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32916"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/b1bc3876cabd0429a003b6490b4ab024.jpg,https://bibnum.obspm.fr/files/original/3fe32e0f9473c690bd9d4c6c6ba35b03.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"chromolithographie publicitaire au Bon Marché (titre forgé)",,inconnu ,Comètes,,,"Delmasure (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1860,"Bibliothèque de l'Observatoire de Paris, Inv.I.1860",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32917"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/4c6191a7df87176bcd369bf193ea763c.jpg,https://bibnum.obspm.fr/files/original/57c0ded5676533f0ee00301a327bb39c.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"chromolithographie publicitaire au Bon Marché (titre forgé)",,inconnu ,Comètes,,,"Delmasure (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1861,"Bibliothèque de l'Observatoire de Paris, Inv.I.1861",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32918"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/56ac9612bf8026b345e58b37734b53b9.jpg,https://bibnum.obspm.fr/files/original/6d52554cb4de6ff5b30f7deaec89535f.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"chromolithographie publicitaire au Bon Marché (titre forgé)",,inconnu ,Comètes,,,"Delmasure (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1862,"Bibliothèque de l'Observatoire de Paris, Inv.I.1862",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32919"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/da56f7b3498554135d2d8e94a8b9def2.jpg,https://bibnum.obspm.fr/files/original/080f24a06c560deb44114abc5b0551a8.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La grande comète Donati (titre original)",,inconnu ,Comètes,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (4)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32906"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/e1711fbbe2b5295d278c8ae2dbe13eef.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La comète Morehouse (titre original)",,inconnu ,Comètes,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (5)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32907"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/9055cc026414038c8ff25c0474be42e9.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La comète Bennett 1969 le 1er avril 1970 - Cliché Observatoire de Haute-Provence (titre forgé)",,inconnu,Comètes,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB004861,"Bibliothèque de l'Observatoire de Paris, B875",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/361b74088e44930774f4da249a2ec1b4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La comète Bennett 1969 le 8 avril 1970 - Cliché Observatoire de Haute-Provence (titre forgé)",,inconnu,Comètes,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB004871,"Bibliothèque de l'Observatoire de Paris, B876a",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/1e82f68cc3ddfde2da87d0b75c4cae46.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La comète Kohoutek (1973f) le 12 janvier 1974. Cliché Bertaud au télescope Schmidt de l'Observatoire de Meudon. Pose 10m ( forgé)",,"Bertaud, Charles (1904-)",Comètes,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB012221,"Bibliothèque de l'Observatoire de Paris, B1923b",1974,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/7677dbc3b91d225186a2c7456f8a25f9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Arend-Roland [1956h] 26 avril 1957 - Pose 32 minutes de 20h48m à 21h20m TU. (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (1)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32550"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/803154722723849a5d369fd0b46e85b6.jpg,https://bibnum.obspm.fr/files/original/ed188d973809f5c52581394f3180e7a9.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Arend-Roland [1956h] 26 avril 1957 - Pose 20 minutes de 20h48m à 21h8m TU. Instrument : Dogmar Goerz F=60cm, 0=12cm. M. Ch. Bertaud, Meudon. (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (2)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32551"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/8d0be6fa7037695aa9af911094169472.jpg,https://bibnum.obspm.fr/files/original/e5a2df9bc7320ad8f654e83b8715d88d.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Comète Arend-Roland [1956h] 1957 Avril 28 - Pose 40m de 20h43m à 21h23m [T.U.] Prisme Objectif Huet, Meudon. (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (3)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32552"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/a1f0cf4f173af1819f050e32813cd72b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), 28 Avril 1957 Comète Arend-Roland [1956h] pose 1h10m de 20h40m à 21h50m TU Instrument Dogmar Goerz. (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (4)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32553"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/db5c25a3c0b61a0de7cda16d34915620.jpg,https://bibnum.obspm.fr/files/original/95d8f58fe64f37a54c37cb759914e781.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), 28 Avril 1957 Comète Arend-Roland [1956h] pose 1h20m de 20h40m à 22h0m TU Instrument Triplet Zeiss. (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (5)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32554"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/51b5f065d780f1f00781fc05ac112441.jpg,https://bibnum.obspm.fr/files/original/046fddf417f1f94a335a9e3344566902.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Comète Arend-Roland 28 Avril 1957 vers 22h - Pose de 7 minutes sur IIaO - Télescope Schmidt de Couder Agrandissement : 5,5. (titre original)",,inconnu,Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (6)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32555"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/1e93c728b6ba246b82a89b1e044285f7.jpg,https://bibnum.obspm.fr/files/original/5480d1da3eaf5df7e4291e742d9de476.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Comète Arend-Roland [1956h] le 28 avril 1957 de 20h45 à 20h57 TU; ciel très nuageux. Au télescope Schmidt O=32cm; F=58cm; champ 11°. Sur film Eastman Kodak IIaO hypersensibilisé par chauffage. agrandissement 3,2 sur papier Kodak BG6. J. Bigay (titre original)",,"Bigay, Joseph Henri (19..-....)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (7)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32556"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/768a34064ba543d4aeabd56be63e83b4.jpg,https://bibnum.obspm.fr/files/original/57e475eddacfc190b8cb44fa2b3d6626.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Comète Arend-Roland [1956h] le 29 avril 1957 de 20h50 à 21h05 TU au télescope Schmidt 0=32cm; F=58cm; champ 11° sur film Eastman-Kodak IIa0 hypersensibilisé par chauffage. agrandissement 3,2 sur papier Kodak BG6. J. Bigay (titre original)",,"Bigay, Joseph Henri (19..-....)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (8)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (8)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32557"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/e634b6e5f8c7d411f2086c5260eee2ce.jpg,https://bibnum.obspm.fr/files/original/9f29a4f3e28d09329efb62b4bb429542.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Obs de Lyon. Comète Arend-Roland [1956h] le 29 avril 1957 de 21h49 à 21h50 TU au télescope Schmidt 0=32cm; F=58cm; champ 11° sur film Eastman-Kodak 103 aE avec filtre jaune coupant vers 0,5. agrandissement 3,2 sur papier Kodak BG6. J. Bigay (titre original)",,"Bigay, Joseph Henri (19..-....)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (9)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (9)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32558"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/7436c71ad52c75908653090a46c16972.jpg,https://bibnum.obspm.fr/files/original/c8bb855ee570cc81b9c3f8fba0f8b3a3.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Comète Arend-Roland [1956h]. 1er Mai 1957. Pose 1h40m de 20h54 à 22h34m TU Triplet Zeiss, Meudon, M. Bertaud. (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (10)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (10)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32559"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/ba11e31545dc755b831103512337ec11.jpg,https://bibnum.obspm.fr/files/original/0133ea5747ed605c19cf880d33d40dee.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Comète Arend-Roland [1956h]. 1er Mai 1957. Pose 1h11m de 20h54 à 22h5m TU Instrument : Dogmar Goerz (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (11)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (11)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32560"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/c61e60e924ab00dd0f1ac620db42967a.jpg,https://bibnum.obspm.fr/files/original/203c5ff07908e16fd71ed7dcd4e2b494.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète 1956 h. 21h19-21h50 TU. 29 Avril 57. pose 31m. Plaque 103 aO prisme objectif de 60m de diamètre F/3,5. Tirage montrant les radiations du noyau, agrandissement 3,8. [signature illisible]. (titre original)",,inconnu,Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1663 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1663 (1)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32561"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/51c1844a8436928982cc0a972f6cc51f.jpg,https://bibnum.obspm.fr/files/original/733fff2c5c5eb27ccefaeef9aede06f9.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète 1956 h. 21h19-21h50 TU. 29 Avril 57. pose 31m. Plaque 103 aO prisme objectif de 60m de diamètre F/3,5. Tirage ""léger"" pour la queue. agrandissement x3,8. (titre original)",,inconnu,Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1663 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1663 (2)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32562"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/eca246e8cdad2940ff0afde473b09dcd.jpg,https://bibnum.obspm.fr/files/original/590a11072c8f5c3e60166f792a3220cc.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Burnham [1959 k] (titre forgé), Comète Burnham [1959 k] le 27 avril 1960 - pose 22 min à 2h50mTU. Cliché Bertaud (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1665 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1665 (2)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32565"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/e49391e838229505734cc2c50a610ae5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Burnham [1959 k] (titre forgé), Spectres de la comète Burnham, spectrographe coudé, Observatoire de Haute Provence, Mr. Fehrenbach. (titre original)",,"Fehrenbach, Charles (1914-2008)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1665 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1665 (3)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32566"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Spectres",https://bibnum.obspm.fr/files/original/ca2549c416afbfa20251c0b62c09df89.jpg,Image,"Collection d'images : Observations astronomiques",1,0