﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Diverses expériences sur les eaux",,,,,,,,,,Manuscrit,up-FR751142302-M014911,"Bibliothèque de l'Observatoire de Paris, B4/1 (64)",s.d.,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/786d42645158bbaa8cc083f9fe8e9a96.jpg,https://bibnum.obspm.fr/files/original/acdc3888372ccb6a81e1961dffc9da66.jpg,https://bibnum.obspm.fr/files/original/cca68f12e0a928f76f30da564c784999.jpg,https://bibnum.obspm.fr/files/original/7cf5c9ced34a286e01fd602b0caf740d.jpg,https://bibnum.obspm.fr/files/original/d58018265338961dbab6136782f25ff5.jpg,https://bibnum.obspm.fr/files/original/592abbccceed8fd8677376f4406b4f40.jpg,https://bibnum.obspm.fr/files/original/92bd3df2c8ba423fcb6594354f2aa6e0.jpg,https://bibnum.obspm.fr/files/original/2a69b7b690ffa206929e52d77c6a9767.jpg,https://bibnum.obspm.fr/files/original/a735180e9a30f04e969bb82cfb22aacc.jpg,https://bibnum.obspm.fr/files/original/70f43b69512d316b22018500bd05b45a.jpg,https://bibnum.obspm.fr/files/original/a4b08e0ef3246b46ff44e9f3213b716e.jpg,https://bibnum.obspm.fr/files/original/1663b1461d2211972e2c6a705dfa6dce.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"Des éclipses du Soleil et de Lune",,,,"Il s'agit d'un mémoire introduit par une brève histoire des observations d'éclipses solaires et lunaires.",,,,,,Manuscrit,up-FR751142302-M014921,"Bibliothèque de l'Observatoire de Paris, B4/1 (65)",1711,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b39973a5d6b4240e79db65e63cf874dd.jpg,https://bibnum.obspm.fr/files/original/fc606f26d3554995e19181009ae17e1a.jpg,https://bibnum.obspm.fr/files/original/9645b55a2c5e996a7db36172f0f314cf.jpg,https://bibnum.obspm.fr/files/original/63e722df5babd40fc32bd31e99fe4476.jpg,https://bibnum.obspm.fr/files/original/62cf4f4df5f5ae178a9bc9d266ab3cb1.jpg,https://bibnum.obspm.fr/files/original/cab48f37b8bc9ec7045f7e1759df4c56.jpg,https://bibnum.obspm.fr/files/original/a0a2e76aaba26dee0eb5da832efebd5b.jpg,https://bibnum.obspm.fr/files/original/2fae2b33e7bd4f153dd5daaaafa9d2a6.jpg,https://bibnum.obspm.fr/files/original/da01cd7e482d2e96f034926016cb6a80.jpg,https://bibnum.obspm.fr/files/original/a36a0acf82f5f1e9f641a0b231585517.jpg,https://bibnum.obspm.fr/files/original/618aebaf0a5d5116dfe0e6de4a0bad8e.jpg,https://bibnum.obspm.fr/files/original/b4095b90b00582b7fd350abbed475baf.jpg,https://bibnum.obspm.fr/files/original/66d8626c914b2a48e78f30d0001a29b9.jpg,https://bibnum.obspm.fr/files/original/a83963b5d4de00414b7515d5922e62b1.jpg,https://bibnum.obspm.fr/files/original/bd8eb0742d344e32ed6a5c4ac8cc0d52.jpg,https://bibnum.obspm.fr/files/original/d0e42eafd769916f15db64ad4666e8cd.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"Observations importantes des dernières éclipses des satellites de Jupiter",,,,"Ce texte se présente comme une introduction à des observations faites par Maraldi, ses observations sont absentes.",,,,,,Manuscrit,up-FR751142302-M014931,"Bibliothèque de l'Observatoire de Paris, B4/1 (66)",s.d.,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b26bba4a68ece43aa53dc0f1e66a9c2c.jpg,https://bibnum.obspm.fr/files/original/b614faa0a000a610c67286b3c671855b.jpg,https://bibnum.obspm.fr/files/original/d417b310930afc554bad64472fbfcace.jpg,https://bibnum.obspm.fr/files/original/07a0436dcc12a0e76663e56df1d65b25.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"Méthode pour calculer les parallaxes par nombre avec la petite trigonométrie",,,,,,,,,,Manuscrit,up-FR751142302-M014971,"Bibliothèque de l'Observatoire de Paris, B4/1 (70)",s.d.,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13fb550efb3254adb42d49eaee8a5721.jpg,https://bibnum.obspm.fr/files/original/fddb87c03fb8556064f554aa6fc7c4fe.jpg,https://bibnum.obspm.fr/files/original/e67af34c1ce35aa554ae84311b89b31d.jpg,https://bibnum.obspm.fr/files/original/2bb25ffefcada44c8623fa3bb906a31e.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"Sur les éclipses des satellites observées par le P. Laval en 1710 à Marseille.",,,,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-M015011,"Bibliothèque de l'Observatoire de Paris, B4/1 (74)",1710,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27e5c303ab11cf555b999c2b90209bb9.jpg,https://bibnum.obspm.fr/files/original/ae04569ae3ed45f9a358602246efc066.jpg,https://bibnum.obspm.fr/files/original/03cec936fa80a27f78fba46e229a3240.jpg,https://bibnum.obspm.fr/files/original/9a5bfa4f7b24a8d6b317a2a6d8d872ff.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"Des Comètes",,,,"Ce texte remet en cause les théories antiques sur les comètes avec comme base les observations de comètes qui ont été faites au XVIIe siècle.",,,,,,Manuscrit,up-FR751142302-M015161,"Bibliothèque de l'Observatoire de Paris, B4/2 (9)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/24b909b63d164cdb1633262ed3a01232.jpg,https://bibnum.obspm.fr/files/original/db4777dec52a0481949c22e2ff7b8727.jpg,https://bibnum.obspm.fr/files/original/b34e7435085267ed355e40e870277631.jpg,https://bibnum.obspm.fr/files/original/c5fc31cf3d9a819b103e5c5a43bb42c7.jpg,https://bibnum.obspm.fr/files/original/cb865f011bb888a9e5b818e677056a6c.jpg,https://bibnum.obspm.fr/files/original/b289f20400a9f6de2215cba483056404.jpg,https://bibnum.obspm.fr/files/original/cbc5925a1ff013f4c79ba65666c23ce2.jpg,https://bibnum.obspm.fr/files/original/4e9779b8683175e0f74029fff46d14d3.jpg,https://bibnum.obspm.fr/files/original/4d20e2e7b111bbf5ca6a940ab7abb10d.jpg,https://bibnum.obspm.fr/files/original/c7b733ea20077272dcc6868e7ff3507d.jpg,https://bibnum.obspm.fr/files/original/983c05a0c0036725faa70af9531a1bec.jpg,https://bibnum.obspm.fr/files/original/b9d01f69e4b50871c18436d446befa0a.jpg,https://bibnum.obspm.fr/files/original/a6e101bd9405582e53b668edf54c501a.jpg,https://bibnum.obspm.fr/files/original/0880f5db3d4946b8340d3e232e9b15aa.jpg,https://bibnum.obspm.fr/files/original/385410a29058a79d53f830f9b506e47c.jpg,https://bibnum.obspm.fr/files/original/74dd68df3c7076a55704eb3b1307cfd6.jpg,https://bibnum.obspm.fr/files/original/09537886c08fe0b20b5ca6b508c41756.jpg,https://bibnum.obspm.fr/files/original/3a1cf907eb9ec4552f07510cedd11105.jpg,https://bibnum.obspm.fr/files/original/e3a503fc99db4cd45442bd0283054a3f.jpg,https://bibnum.obspm.fr/files/original/f2f187489ea8563babd97a72eca79564.jpg,https://bibnum.obspm.fr/files/original/e9c21963e0d7db44de6bfc557e223197.jpg,https://bibnum.obspm.fr/files/original/c1f49a45d62540983d3eff9bb66c9323.jpg,https://bibnum.obspm.fr/files/original/1e2e19372f5d5ccd5ce5a3a826e78ad2.jpg,https://bibnum.obspm.fr/files/original/4f8e3b06d965e8dc502def85bee07f1f.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Nouvelle application du micromètre aux instruments propres à mesurer les angles, tels que les quarts de cercle, graphomètres, et avec quelques réflexions sur les moyens d'en perfectionner la construction",,,,,,,,,,Manuscrit,up-FR751142302-M015261,"Bibliothèque de l'Observatoire de Paris, B4/2 (18)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63fb4200317b151e3de1adfb4b0162ef.jpg,https://bibnum.obspm.fr/files/original/39ab92d6538c212146bb9495ffeddace.jpg,https://bibnum.obspm.fr/files/original/43341e57bdd72f55c6210a5b4a7bd90a.jpg,https://bibnum.obspm.fr/files/original/815ac0f2559eb1ec4fe07fecff723f39.jpg,https://bibnum.obspm.fr/files/original/5b27bb300c8b40dacea3b731f123c1ea.jpg,https://bibnum.obspm.fr/files/original/036e3a2510f663b6f1fb67aa58753fa6.jpg,https://bibnum.obspm.fr/files/original/5e790addcea610494814f08212345c76.jpg,https://bibnum.obspm.fr/files/original/b6d51f0a68947ab97b92040ebc2733b4.jpg,https://bibnum.obspm.fr/files/original/fe1ef3338206927d84b1b003f0b0477f.jpg,https://bibnum.obspm.fr/files/original/7230578561539485d847cb581c595fa6.jpg,https://bibnum.obspm.fr/files/original/ea744e3678c1c8d03a47741a7d3df214.jpg,https://bibnum.obspm.fr/files/original/514183dfbf810b27eda81e61e6c894fe.jpg,https://bibnum.obspm.fr/files/original/617feff42b6ce68f9104e82d60493d20.jpg,https://bibnum.obspm.fr/files/original/d7212b0107e9d59c23c68b7f17e47e62.jpg,https://bibnum.obspm.fr/files/original/3666eb029de4c6b9476ea98105f0ade0.jpg,https://bibnum.obspm.fr/files/original/1458049ff52d88eecc7dd61d17dd3d13.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Réflexions sur la différence des machines attachées à un point fixe à celles qui sont mobiles et qui voguent avec les bateaux qu'elles tirent",,,,"Il s'agit d'un mémoire qui compare différents types de machines chargées de remonter les bateaux.",,,,,,Manuscrit,up-FR751142302-M015271,"Bibliothèque de l'Observatoire de Paris, B4/2 (19)",1729-07-18,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/914393d90c4fe87f07069e6f1113fdf8.jpg,https://bibnum.obspm.fr/files/original/493d3470d5221e846c9bd0b0ebb77b48.jpg,https://bibnum.obspm.fr/files/original/72b70594dea1db58a7b7745775c05460.jpg,https://bibnum.obspm.fr/files/original/cca2516ae5295e32b887d371fc565802.jpg,https://bibnum.obspm.fr/files/original/2b43d0d33000071b5f9343e2f189a89f.jpg,https://bibnum.obspm.fr/files/original/67108cbf655db1885228fb453447240c.jpg,https://bibnum.obspm.fr/files/original/7ef37961220ecbf2e6baf87ca059ecab.jpg,https://bibnum.obspm.fr/files/original/f26ba1d92637a61b338b3c666c00788f.jpg,https://bibnum.obspm.fr/files/original/9c689f93f74230d3bc4558de41449336.jpg,https://bibnum.obspm.fr/files/original/f32e1fabea3d8d14d71cf4c30c5ec121.jpg,https://bibnum.obspm.fr/files/original/442938224d22f017b33e924773beb52c.jpg,https://bibnum.obspm.fr/files/original/245f134ab3218f84948ebed7c2d27e27.jpg,https://bibnum.obspm.fr/files/original/38923f7546bfcd81a60e112e2432a88b.jpg,https://bibnum.obspm.fr/files/original/9e350c49403e8ad3fda3a8059a7e1851.jpg,https://bibnum.obspm.fr/files/original/973d58b897f68b23e377945cef4546a2.jpg,https://bibnum.obspm.fr/files/original/d3f6e8a032d5ca600068525eb98d649b.jpg,https://bibnum.obspm.fr/files/original/19831979daaa91f03dd8d2e60bd05532.jpg,https://bibnum.obspm.fr/files/original/50f980001f75bc83f6ff3c750ccab86b.jpg,https://bibnum.obspm.fr/files/original/4c23ca7acb83723de3e97f0c74223562.jpg,https://bibnum.obspm.fr/files/original/592dcaafd2705f533a2521b5f6912a54.jpg,https://bibnum.obspm.fr/files/original/ca3ab847b2c3c57446ebedda15e81d45.jpg,https://bibnum.obspm.fr/files/original/5fa40a46b818d0269752438360f77510.jpg,https://bibnum.obspm.fr/files/original/f11da56fe100ee9b5152f8a7454f6984.jpg,https://bibnum.obspm.fr/files/original/a32e69087f3f17b4d2d538891b154f4e.jpg,https://bibnum.obspm.fr/files/original/ce5ab45610c9252f079ccf8b15b2db16.jpg,https://bibnum.obspm.fr/files/original/466cbea3c3ebdbbf3713184c4f816f52.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Méthode de faire des microscopes par M. Archibald Adams. Extrait des Trans de 1710 p.24",,,,"Il s'agit d'une traduction partielle d'une lettre du docteur Archibald Adams au docteur Hans Sloane.",,,,,,Manuscrit,up-FR751142302-M015281,"Bibliothèque de l'Observatoire de Paris, B4/2 (20)",1709-08-11,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f715c7499262beb7c37b3daee335e33f.jpg,https://bibnum.obspm.fr/files/original/827f4944fd6e4f7443b7314ebb90c899.jpg,https://bibnum.obspm.fr/files/original/9398ece3d4e6bcf06f52f4143777800b.jpg,https://bibnum.obspm.fr/files/original/d68dfa8f035382227b516f705a36da86.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Méthode directe et géométrique pour déterminer moyennant une seule observation, la distance d'une Planète au Soleil et à la Terre, avec les angles de l'anomalie vraie et moyenne, et tous les autres éléments qui ont rapport à sa position et à son mouvement dans tous les points de son orbe",,,,,,,,,,Manuscrit,up-FR751142302-M015301,"Bibliothèque de l'Observatoire de Paris, B4/2 (22)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ef1b74783ccfa92f64756c848a783ea.jpg,https://bibnum.obspm.fr/files/original/368dda6951059f664eaed2d06bd80ee3.jpg,https://bibnum.obspm.fr/files/original/3b2b1b20cdceae01a6ccb0097a9490e8.jpg,https://bibnum.obspm.fr/files/original/43af1a3957e6d6ac3cf8872c420d3a88.jpg,https://bibnum.obspm.fr/files/original/ee81b3c46b6bb66e8bcc30315e3930e8.jpg,https://bibnum.obspm.fr/files/original/fd1144242816a1601f61acc6e10c5665.jpg,https://bibnum.obspm.fr/files/original/7236eaa865046611830994155142eda5.jpg,https://bibnum.obspm.fr/files/original/d2f5f5b64a6fc2cb278d05475bc47b7d.jpg,https://bibnum.obspm.fr/files/original/d06bdd3029b59206f4e2d7a76aacf979.jpg,https://bibnum.obspm.fr/files/original/5a1ef8c6fadade6c04b7319a370cb65e.jpg,https://bibnum.obspm.fr/files/original/4c9db41705b13f872dd82cd66a67dbd5.jpg,https://bibnum.obspm.fr/files/original/4833aceacf3bc5bc9ce446669a23d6a9.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Sur les satellites en général et sur ceux de Saturne en particulier, en avril 1735",,,,"Porte la note ""Pour Monsieur Cassini"".",,,,,,Manuscrit,up-FR751142302-M015311,"Bibliothèque de l'Observatoire de Paris, B4/2 (23)",1735-04-01/1735-04-30,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c5d952348040d3de8aeb664c2ecf2b83.jpg,https://bibnum.obspm.fr/files/original/4004fc431880942f136ac13fc8f07051.jpg,https://bibnum.obspm.fr/files/original/ca9cd9bf936b842d0ea2a919ef3748e1.jpg,https://bibnum.obspm.fr/files/original/b600d4c083cba0056c3fc366ed6b923b.jpg,https://bibnum.obspm.fr/files/original/778d468b72794a59176bb1cecd3f375c.jpg,https://bibnum.obspm.fr/files/original/3072bcfeceb06ea11fd410b46c9317e3.jpg,https://bibnum.obspm.fr/files/original/17cce1d6771070e57528584d3bcfeada.jpg,https://bibnum.obspm.fr/files/original/f6b6c37f56567f78937a969250fed503.jpg,https://bibnum.obspm.fr/files/original/4d44f0192e3a29c46a2811937cffefd5.jpg,https://bibnum.obspm.fr/files/original/76988c8181d77736007136f9af24a18d.jpg,https://bibnum.obspm.fr/files/original/30eeff73db402b7d963cc3cab1fc55c5.jpg,https://bibnum.obspm.fr/files/original/0390456b1da95f1bcc68d98104849c7e.jpg,https://bibnum.obspm.fr/files/original/7762aa7b06e22f122fba63f7e4243399.jpg,https://bibnum.obspm.fr/files/original/bb7058e409a3905fadeb6835e466c11d.jpg,https://bibnum.obspm.fr/files/original/d481df9ceae4d82c0f3dd409237a9abe.jpg,https://bibnum.obspm.fr/files/original/1b5d290081a69cade10a1f372770ef7e.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0