﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Bouvard. Eclipse de soleil du 29 Thermidor an XI",,"Bouvard, Alexis (1767-1843 ; Astronome)",,,,,,,,Manuscrit,up-FR751142302-M001931,"Bibliothèque de l'Observatoire de Paris, B4/9 (83)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6d6ef903f510aef048533402eacf900.jpg,https://bibnum.obspm.fr/files/original/25973dee5ca9ddb756d885779f1d0fb1.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Breton. Plan d'une recherche à faire sur la distribution des orbites cométaires, Aubenas le 5 Août 1845",,"Breton, Philippe (1811-1892)",,,,,,,,Manuscrit,up-FR751142302-M001961,"Bibliothèque de l'Observatoire de Paris, B4/9 (86)",1845-08-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6fb33f8708f56620a102797c23ae0835.jpg,https://bibnum.obspm.fr/files/original/20d99649c55cc0e4902393ad607e56f1.jpg,https://bibnum.obspm.fr/files/original/b05a1027b1ee4864024fb3b3dc35044a.jpg,https://bibnum.obspm.fr/files/original/8009bc8c0bdab132211f01c8584da889.jpg,https://bibnum.obspm.fr/files/original/a706af28af5f0fb4acc3044d07c74c11.jpg,https://bibnum.obspm.fr/files/original/be399cf05c6f14d0b1e11d986e9be60c.jpg,https://bibnum.obspm.fr/files/original/876ae51906e4891e7fc7da84d31d4d1a.jpg,https://bibnum.obspm.fr/files/original/075948825fa58cf37c797cc949dd9c09.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Elemens de la nouvelle planète par le Citoyen Fralmillner",,,,,,,,,,Manuscrit,up-FR751142302-M021831,"Bibliothèque de l'Observatoire de Paris, B4/9 (5)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05f92b2cccd5651e2290a30824d86227.jpg,https://bibnum.obspm.fr/files/original/c0ea39e04bf6e0e53f1b001b7250f5b2.jpg,https://bibnum.obspm.fr/files/original/6f07843774f312a19205f8e47a58bda7.jpg,https://bibnum.obspm.fr/files/original/6eff88dd5adff02af7a5cdbace9fbf22.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Extrait d'un passage du mémoire de M. Kohler sur la longitude géographique de Dresde imprimé dans un journal allemand appelé le Musée de Dresde en 1783, mois de janvier",,,,,,,,,,Manuscrit,up-FR751142302-M021821,"Bibliothèque de l'Observatoire de Paris, B4/9 (4)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92d65262ad68fbf81569f726d5d97519.jpg,https://bibnum.obspm.fr/files/original/935e951ab30b1b1b281cfda3746854bf.jpg,https://bibnum.obspm.fr/files/original/b3346ce88560709edf4e7f82afb6f2c1.jpg,https://bibnum.obspm.fr/files/original/374bde3af6fbb55f2c1e7bd2e0e267d2.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre à François Arago",,,,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001171,"Bibliothèque de l'Observatoire de Paris, B4/9 (2)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b65a8afd3faaa4590b9811005c6219a9.jpg,https://bibnum.obspm.fr/files/original/7c6fb7018e2396dfe968e399c5719f6f.jpg,https://bibnum.obspm.fr/files/original/d8d34ecbf901bda4462739a2d7a0b2dd.jpg,https://bibnum.obspm.fr/files/original/b5cfc9907d83dfeb75d275b06da2fcff.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre à François Arago",,,,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M021811,"Bibliothèque de l'Observatoire de Paris, B4/9 (1) et (3)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/da6cc9df663da13804f4e460ffc0cde7.jpg,https://bibnum.obspm.fr/files/original/afed96f75fb073136cdebba93bee5da5.jpg,https://bibnum.obspm.fr/files/original/6dd6cd5b4e9cfd0c7f5e501974d06ba0.jpg,https://bibnum.obspm.fr/files/original/f0616b79ddba2dc25716ed7e50944b21.jpg,https://bibnum.obspm.fr/files/original/f279a69a063b17f9d0c12f05a0130edf.jpg,https://bibnum.obspm.fr/files/original/83b4a4dc42de55b8a209eb5d6be2b073.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre à Méchain le 3 floréal an 11 et brouillons de toutes les opérations relatives à la mesure des hauteurs par le baromètre.",,,,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M021841,"Bibliothèque de l'Observatoire de Paris, B4/9 (6) - (7) et (9)",1803-04-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c96c2b9d391f1ad3ea1d03a5c5b049e3.jpg,https://bibnum.obspm.fr/files/original/d17f4a801ef25c0424287dabc2e9e772.jpg,https://bibnum.obspm.fr/files/original/0e3623087126ca6f7436d07f52bfcacc.jpg,https://bibnum.obspm.fr/files/original/660a74e77b01cff2b45b5a56d6b66514.jpg,https://bibnum.obspm.fr/files/original/03b8094122cd34969410bacab929bfac.jpg,https://bibnum.obspm.fr/files/original/165b74c9f47282e2ec4df00d8066d361.jpg,https://bibnum.obspm.fr/files/original/e5c304af9160c2331988390fb962909b.jpg,https://bibnum.obspm.fr/files/original/76c7e60c42a9dd669a52cb3a6781ff49.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Advizard à Cassini I, Arles le 30 septembre 1699",,"Advizard, Noël (16..-17..)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001191,"Bibliothèque de l'Observatoire de Paris, B4/9 (11)",1699-09-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5dd4b9b9e8b28a183427102a28c39d24.jpg,https://bibnum.obspm.fr/files/original/705ed10d552db7c3e2b2e7e9a830809b.jpg,https://bibnum.obspm.fr/files/original/8f38f3127eadd72e0ea09228678348a0.jpg,https://bibnum.obspm.fr/files/original/7887cba88f99f823f2880cd87dd6c1ba.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Advizard à Cassini I, Arles le 8 mai 1693",,"Advizard, Noël (16..-17..)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001181,"Bibliothèque de l'Observatoire de Paris, B4/9 (10)",1693-05-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4a9405dc475099b2e9f2ea22779b5d8c.jpg,https://bibnum.obspm.fr/files/original/3fc1b0ed17a382d6bd0f6a5e7f33e8d1.jpg,https://bibnum.obspm.fr/files/original/408b0aed949c61a6930ef43f1b40ffd2.jpg,https://bibnum.obspm.fr/files/original/9e1fd697c3a01fe4ad60be443b81a309.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Airy à Mauvais, Greenwich en 1850",,"Airy, George Biddell (1801-1892 ; Sir)",,,,"Mauvais, Victor (1809-1854)",,,,Manuscrit,up-FR751142302-M001201,"Bibliothèque de l'Observatoire de Paris, B4/9 (12)",1850,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6757d8afbdb18f1fcbd8050218e54964.jpg,https://bibnum.obspm.fr/files/original/0e8ed15a5f9b65aac7b72a97a8f5606a.jpg,https://bibnum.obspm.fr/files/original/fe570eae5d0dcb1ac0d5f59bdb2ac7e0.jpg,https://bibnum.obspm.fr/files/original/6d3be647fecd1c5626e818da0f0cb7f1.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Ali Beik abb Allah à Méchain, Tanger le 23 octobre 1803",,"El Abbassi, Ali Bey (1767-1818)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001291,"Bibliothèque de l'Observatoire de Paris, B4/9 (21)",1803-10-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4760f4e36bf5ce4f21b030b84cc417c.jpg,https://bibnum.obspm.fr/files/original/705b2a460dd62750b6cea1be1a737ba6.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Allaman, Leyde le 28 juin 1776",,"Allamand, Jean-Nicolas-Sébastien (1713-1787)",,,,,,,,Manuscrit,up-FR751142302-M001301,"Bibliothèque de l'Observatoire de Paris, B4/9 (22)",1776-06-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7f47189f764aaaee0e5996313edda8a.jpg,https://bibnum.obspm.fr/files/original/384ecba6781485e7daaa523cc2700506.jpg,https://bibnum.obspm.fr/files/original/ab95291d9f998e805563e7b17cc9723a.jpg,https://bibnum.obspm.fr/files/original/add67ee34939fc03333d868ae516ab41.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Amici à François Arago, Florence en novembre 1835",,"Amici, Giovanni Battista (1786-1863)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001311,"Bibliothèque de l'Observatoire de Paris, B4/9 (23)",1835-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e04ff0044f38f459c3e42cf4fc47248f.jpg,https://bibnum.obspm.fr/files/original/56d7fe200ad0007eb8b16749435dd6df.jpg,https://bibnum.obspm.fr/files/original/1b7a596dc434ab6df128743dedaf66c8.jpg,https://bibnum.obspm.fr/files/original/d988cc470def5503fd8eb9e1bc309b81.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Elie de Beaumont, Paris le 17 novembre 1829",,"Élie de Beaumont, Léonce (1798-1874)",,,,,,,,Manuscrit,up-FR751142302-M001541,"Bibliothèque de l'Observatoire de Paris, B4/9 (44) - (45)",1829-11-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/718aabfe0516749ebb3dae6c44f19138.jpg,https://bibnum.obspm.fr/files/original/4a77a44e783e354284d6be9a1f9504a3.jpg,https://bibnum.obspm.fr/files/original/6dfd1c17f516c6516bb0fe26a8c64b8f.jpg,https://bibnum.obspm.fr/files/original/172ccd37393eb41abbb63b94180f8877.jpg,https://bibnum.obspm.fr/files/original/b02164be61f465aafc96d94ae889f539.jpg,https://bibnum.obspm.fr/files/original/484f3a7d9afaf48ecb75f0b3c0d4a34a.jpg,https://bibnum.obspm.fr/files/original/280c134564b60686f7a5254e3e4443d2.jpg,https://bibnum.obspm.fr/files/original/59ee7f3cd110828e63af06dc8da27364.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à Alfred Donné, Florence le 31 août 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Donné, Alfred (1801-1878)",,,,Manuscrit,up-FR751142302-M001231,"Bibliothèque de l'Observatoire de Paris, B4/9 (16)",1843-08-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c81494a9a3007dd39f8a66017cd1d7b.jpg,https://bibnum.obspm.fr/files/original/185a66824edd76d6d3ffdeeb5ae87d72.jpg,https://bibnum.obspm.fr/files/original/43353c4e141551c2201900f98a731111.jpg,https://bibnum.obspm.fr/files/original/c3d7611666debe6d99260e307acb2351.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 13 juin 1846",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001261,"Bibliothèque de l'Observatoire de Paris, B4/9 (18)",1846-06-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93ffb201941f5e8ee88cb69e7a701aec.jpg,https://bibnum.obspm.fr/files/original/3ff47ec93dd1e1ae88dd0d131f36cef0.jpg,https://bibnum.obspm.fr/files/original/fe38f8e139ab63f0216b9a2a89bb4a57.jpg,https://bibnum.obspm.fr/files/original/179996c25eb3d7931c038b985a9ea0a6.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 17 juillet 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001211,"Bibliothèque de l'Observatoire de Paris, B4/9 (14)",1843-07-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/861896ecf4b6812cb7c06f0780b003ac.jpg,https://bibnum.obspm.fr/files/original/24f27bc9ff65f5ac08c3ae98f898f7b9.jpg,https://bibnum.obspm.fr/files/original/94e88344c6bb2cf6dd28dca37dcd3a34.jpg,https://bibnum.obspm.fr/files/original/2d18a0d669a0aae0d4306ffde6f64b3f.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 17 juin 1846",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001271,"Bibliothèque de l'Observatoire de Paris, B4/9 (19)",1846-06-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/08f08f392e59150f2dbb131956944349.jpg,https://bibnum.obspm.fr/files/original/2c772e1da931d269b486769954bf47b0.jpg,https://bibnum.obspm.fr/files/original/4c3948fe14745a2cce0fb21f7f7ba8ac.jpg,https://bibnum.obspm.fr/files/original/facc777cfc50b1a029b661e4984521e7.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 30 mai 1846",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001251,"Bibliothèque de l'Observatoire de Paris, B4/9 (17)",1846-05-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a8eab1f5b7d95f1594ad906fab866cd.jpg,https://bibnum.obspm.fr/files/original/120692aed2f298a291cb45b1f9f0d94e.jpg,https://bibnum.obspm.fr/files/original/026625f8971a02d0584f2bcbd796cc9a.jpg,https://bibnum.obspm.fr/files/original/6b25ba1b0b4c9a605443c2c57662dbd5.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 31 août 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001241,"Bibliothèque de l'Observatoire de Paris, B4/9 (15)",1843-08-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f2297caf94c766197305ffd707894fb.jpg,https://bibnum.obspm.fr/files/original/6cb8a426c7948ebe1f309de1cb374452.jpg,https://bibnum.obspm.fr/files/original/5334003023fea342e213fd4be5e7c739.jpg,https://bibnum.obspm.fr/files/original/4c74e0b3a59f564f06b1ed3e8d0be99d.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 8 août 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001221,"Bibliothèque de l'Observatoire de Paris, B4/9 (13)",1843-08-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d68000c9d2ca5b791484a884052fb750.jpg,https://bibnum.obspm.fr/files/original/27b37aa8f8a7584f162feac9270fa396.jpg,https://bibnum.obspm.fr/files/original/2d07f10d506cbba6b2b457d0fbeb2268.jpg,https://bibnum.obspm.fr/files/original/738627b97a07dcbc537edf783c748d14.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0