﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Monsieur De Launoy, directeur des postes à Rennes à Joseph-Nicolas Delisle, Rennes, 21 août 1718",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001051,"Bibliothèque de l'Observatoire de Paris, B1/1-110",1718-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddd30a3077da5e5d3fdde6fe83288ca3.jpg,https://bibnum.obspm.fr/files/original/0ac1867b4bfdf4851133ec66e76b8706.jpg,https://bibnum.obspm.fr/files/original/40d53c8d5918090a0b880d00ea965c73.jpg,https://bibnum.obspm.fr/files/original/69da3232016288f0dbf97b41f5448d2c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Monsieur De Launoy, directeur des postes à Rennes à Joseph-Nicolas Delisle, Rennes, 26 mai 1719",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001421,"Bibliothèque de l'Observatoire de Paris, B1/1-147",1719-05-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/82b1bd8faba97413e722ce5d0421ffd0.jpg,https://bibnum.obspm.fr/files/original/900681c1be8da14868ccabff6dfbfe98.jpg,https://bibnum.obspm.fr/files/original/b270ab1d10cb6205f64a54c08d9e218a.jpg,https://bibnum.obspm.fr/files/original/917b80039e78a35cf3d8239675528135.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de l'abbé Daguesseau à Joseph-Nicolas Delisle, 1720",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001821,"Bibliothèque de l'Observatoire de Paris, B1/1-192",1720-07-22/1720-12-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/10261c24f47f725c357e4f49283915b1.jpg,https://bibnum.obspm.fr/files/original/8855e2f9f2fe19e238b0a43aec662cf6.jpg,https://bibnum.obspm.fr/files/original/418be1dab183b6080ffbc5dffa2e984f.jpg,https://bibnum.obspm.fr/files/original/632998734a481ad0100424017710e771.jpg,https://bibnum.obspm.fr/files/original/ae8a19a87fdadc9d0e53b3bfabd61d9b.jpg,https://bibnum.obspm.fr/files/original/4407992589f0fe082fcb409b61ea2f54.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Mémoire des dépenses faites à l'Observatoire et des instruments que j'y ai portés pour mes observations astronomiques",,,,,,,,,,Manuscrit,up-FR751142302-E001931,"Bibliothèque de l'Observatoire de Paris, B1/1-204",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3157feb5b23eeae080c5a94c3cccb6f6.jpg,https://bibnum.obspm.fr/files/original/42c206a4360570fb7bb49718a19aed37.jpg,https://bibnum.obspm.fr/files/original/b1b153c7b6316afb2c7fd170bab2bbf6.jpg,https://bibnum.obspm.fr/files/original/325658751a81d862c4be517435e9ac8b.jpg,https://bibnum.obspm.fr/files/original/cb2a35659f1e78a79ebb08eac8e2aa53.jpg,https://bibnum.obspm.fr/files/original/f88b480174e4051fdc0295f0742ae93f.jpg,https://bibnum.obspm.fr/files/original/8b0a5b82e8fd7c69c6f713f731f76e54.jpg,https://bibnum.obspm.fr/files/original/e3cfeef06d968905c312036492f18e66.jpg,https://bibnum.obspm.fr/files/original/569be2ac0fbb16c2ccf442c308d2a359.jpg,https://bibnum.obspm.fr/files/original/f4a1e7cede9f33cdba6da8e60eb51d15.jpg,https://bibnum.obspm.fr/files/original/9de5dc7a1c8b814982c479a127078d51.jpg,https://bibnum.obspm.fr/files/original/d588c8b4d82bd3b05ba2fe0c5ce4ba84.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Édouard de Vitry à Joseph-Nicolas Delisle, 21 août 1712",,"Vitry, Édouard de (1666-1729?)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000131,"Bibliothèque de l'Observatoire de Paris, B1/1-14",1712-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c6ea5e6a058db00352dff51577531fb.jpg,https://bibnum.obspm.fr/files/original/25cd0faf20e368995cac8eb0f9fd37b1.jpg,https://bibnum.obspm.fr/files/original/0922dd18c1d7df3364df254b5a25bef8.jpg,https://bibnum.obspm.fr/files/original/2f34cd9b1b0d34719bd628bd2212a2da.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Édouard de Vitry à Joseph-Nicolas Delisle, 19 septembre 1713",,"Vitry, Édouard de (1666-1729?)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000331,"Bibliothèque de l'Observatoire de Paris, B1/1-34",1713-09-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b01940d7349c72fd8bcc09216c0b3694.jpg,https://bibnum.obspm.fr/files/original/b39da162e287fc909fa966c9adbb5939.jpg,https://bibnum.obspm.fr/files/original/436c491d2a995593aa95fec3a24fb81e.jpg,https://bibnum.obspm.fr/files/original/ae85bdf4b7ad5f25f21d8746c71ba187.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Édouard de Vitry à Joseph-Nicolas Delisle, 13 janvier 1714",,"Vitry, Édouard de (1666-1729?)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000351,"Bibliothèque de l'Observatoire de Paris, B1/1-36",1714-01-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fa716f657fe77e5ae67beb12fa2c7f9d.jpg,https://bibnum.obspm.fr/files/original/43f58fbf3c02baf0c4c0f52af4755158.jpg,https://bibnum.obspm.fr/files/original/7d61cefc95728561c020ab772bd469e5.jpg,https://bibnum.obspm.fr/files/original/80a73841d63175560251109d24247b7b.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettres de Michel Touraine à Joseph-Nicolas Delisle, Margency, 12 septembre 1714",,"Touraine, Michel (16..-17.. ; prêtre)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000391,"Bibliothèque de l'Observatoire de Paris, B1/1-40",1714-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4265216a231ca1ec575fd297c6a485d.jpg,https://bibnum.obspm.fr/files/original/155cdc1bd947a1e45dc331140516c425.jpg,https://bibnum.obspm.fr/files/original/d4d23d1ab4adb21005d50d4adffac3d7.jpg,https://bibnum.obspm.fr/files/original/0f8693e840e81546430ae6feafa98b77.jpg,https://bibnum.obspm.fr/files/original/472025d26b502623648bbc098dbb0374.jpg,https://bibnum.obspm.fr/files/original/d66bfa34feff3f96d9bf853bd274c876.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 9 novembre 1711",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000111,"Bibliothèque de l'Observatoire de Paris, B1/1-12",1711-11-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/41909d295fdae6f691f440efe59323d6.jpg,https://bibnum.obspm.fr/files/original/2454d55a400c49d318bd10914c36a52c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 3 août 1715",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000461,"Bibliothèque de l'Observatoire de Paris, B1/1-47",1715-08-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8fbd1d52daad4d338cedd4a722231159.jpg,https://bibnum.obspm.fr/files/original/ffde7ee9eb366bf5c608688a89a9fb23.jpg,https://bibnum.obspm.fr/files/original/1c7f39faa9ed1fa2a0add82adb8e0376.jpg,https://bibnum.obspm.fr/files/original/212403c7b7ac872813f4122931bb494c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 29 mars 1716",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000501,"Bibliothèque de l'Observatoire de Paris, B1/1-51",1716-03-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32234e0ea5e3ac25a7b53d7df3616c10.jpg,https://bibnum.obspm.fr/files/original/33d49ac4a950f2b7fb692adb7334f87f.jpg,https://bibnum.obspm.fr/files/original/d348e2bac6104fc4783ba2e0813f329b.jpg,https://bibnum.obspm.fr/files/original/d398fd5cc119d29ca1e23857b1ac3e79.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 5 mars 1717",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000531,"Bibliothèque de l'Observatoire de Paris, B1/1-56",1717-03-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05fcbb350c5672ef9a27717faf67cb59.jpg,https://bibnum.obspm.fr/files/original/e68bada13d9bbc16787d7a59ebaf6ccd.jpg,https://bibnum.obspm.fr/files/original/9262b063106673b0b42ecc3257da2fba.jpg,https://bibnum.obspm.fr/files/original/0803e315700b12b4c0d2dd0d64ae6108.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 14 février 1718",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000701,"Bibliothèque de l'Observatoire de Paris, B1/1-75",1718-02-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff9c0d5635e20f899332f57bc35ed620.jpg,https://bibnum.obspm.fr/files/original/ef9ad134aa8b524ee0d8574c56fa4388.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 27 juillet 1719",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001471,"Bibliothèque de l'Observatoire de Paris, B1/1-152",1719-07-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f97989fcf5802fa687c83a285475b736.jpg,https://bibnum.obspm.fr/files/original/430552e9c1f0b73433294785f53beb4a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Pierre Rémond de Montmort à Joseph-Nicolas Delisle, Montmort-Lucy, 1 août 1719",,"Rémond de Montmort, Pierre (1678-1719)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001481,"Bibliothèque de l'Observatoire de Paris, B1/1-153",1719-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c4b7610d962658d208ac4a60cb58983.jpg,https://bibnum.obspm.fr/files/original/7ef81f2584714611b1a578f357219a62.jpg,https://bibnum.obspm.fr/files/original/dfd202a7a04000b9652c91b4e037c5ff.jpg,https://bibnum.obspm.fr/files/original/8f259ef294e7d4c1bf5bb5ce53c665c4.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Georg Heinrich Rast à Joseph-Nicolas Delisle, Londres, 1 juillet 1718",,"Rast, Georg Heinrich (1695-1726)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000921,"Bibliothèque de l'Observatoire de Paris, B1/1-97",1718-07-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/768f5f221d5fd6a0cde20cc9f20bae4c.jpg,https://bibnum.obspm.fr/files/original/f21561868f08c1cc98f0b42c7a5885a4.jpg,https://bibnum.obspm.fr/files/original/72d8ab96c4a41f765a9c60701a821219.jpg,https://bibnum.obspm.fr/files/original/6bbc39a06f3026a721ea1500dc310948.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Georg Heinrich Rast à Joseph-Nicolas Delisle, Londres, 28 juillet 1718",,"Rast, Georg Heinrich (1695-1726)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001011,"Bibliothèque de l'Observatoire de Paris, B1/1-106",1718-07-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7bdbaeb1d34fdd9947b58b2af1b9c9c.jpg,https://bibnum.obspm.fr/files/original/c9fce8f87e37822013a1ac745de0448f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Georg Heinrich Rast à Joseph-Nicolas Delisle, Kaliningrad, 2 décembre 1718",,"Rast, Georg Heinrich (1695-1726)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001181,"Bibliothèque de l'Observatoire de Paris, B1/1-123",1718-12-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/50a8f8b524a539e599b0e8058b7fb7b4.jpg,https://bibnum.obspm.fr/files/original/7fcf4e47d14f0698c2d6ced5c0b2283e.jpg,https://bibnum.obspm.fr/files/original/85b9b6117a69ff53e9a373f78c2744b9.jpg,https://bibnum.obspm.fr/files/original/fcb337fcaef8bc6318a5b9c300632a8e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 2 novembre 1720",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001681,"Bibliothèque de l'Observatoire de Paris, B1/1-177",1720-11-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bcaec2f5cb86d53306e25a48df18ea75.jpg,https://bibnum.obspm.fr/files/original/2f1a95c89c33d046e8aaf99dd393d28e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 10 décembre 1720",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001761,"Bibliothèque de l'Observatoire de Paris, B1/1-185",1720-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42d25bad8557522c9b586339744238f0.jpg,https://bibnum.obspm.fr/files/original/92431499923bb22857b1d9be6de20b30.jpg,https://bibnum.obspm.fr/files/original/25b3d50e7b07a287c376f891a279613f.jpg,https://bibnum.obspm.fr/files/original/8ebf61dfc3fe9891b1dac7c179356a90.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 17 décembre 1720",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001771,"Bibliothèque de l'Observatoire de Paris, B1/1-186",1720-12-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/702a8c1f46dc6929dd8536fb2a58d252.jpg,https://bibnum.obspm.fr/files/original/219d6856b75eeffabcfc7f7bfd78f34f.jpg,https://bibnum.obspm.fr/files/original/85af0ee3d66a37ade6d85a06c4fb8482.jpg,https://bibnum.obspm.fr/files/original/b9fc2c8782a35fa33330a23bf6422af8.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0