﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Bengt Ferrner à Joseph-Nicolas Delisle, Paris, 21 avril 1761",,"Ferrner, Bengt (1724-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014251,"Bibliothèque de l'Observatoire de Paris, B1/8-167",1761-04-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e8239de4aee5a654306ff4cfa625889.jpg,https://bibnum.obspm.fr/files/original/d46c7bbee60a35b8492d556be3bf4893.jpg,https://bibnum.obspm.fr/files/original/e023cf47263829a1065d9e89ddc60103.jpg,https://bibnum.obspm.fr/files/original/667a4ad400a628c89ea8944e79ba3b7e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Gabriel de Bory à Joseph-Nicolas Delisle, Brest, 25 octobre 1761",,"Bory, Gabriel de (1720-1801)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014241,"Bibliothèque de l'Observatoire de Paris, B1/8-166",1761-10-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bcdc6b83eb171a0e811f4623e0e1e9d8.jpg,https://bibnum.obspm.fr/files/original/ae684afeb960b877a722155d3a5234bb.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Lemoyne Godin à Joseph-Nicolas Delisle, Varsovie, 28 octobre 1761",,"Gérault, Jean-Claude",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014231,"Bibliothèque de l'Observatoire de Paris, B1/8-165",1761-10-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aa7e157c18683a5baaaecb6cc275a754.jpg,https://bibnum.obspm.fr/files/original/c9cd7293b098580c14162e0549c7f2ce.jpg,https://bibnum.obspm.fr/files/original/38a4692d7e534d641461969279c314c9.jpg,https://bibnum.obspm.fr/files/original/2a5fb84f17e21afc43383a00bcddd2d4.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Lemoyne Godin à Charles Marie de La Condamine, 24 janvier 1761",,,,,,"La Condamine, Charles-Marie de (1701-1774)",,,,Manuscrit,up-FR751142302-E014221,"Bibliothèque de l'Observatoire de Paris, B1/8-164",1761-01-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60a933a8d650bf5dccbd6a001a6438c7.jpg,https://bibnum.obspm.fr/files/original/c8ffa237cbc55f3b6e80392ea63a4f84.jpg,https://bibnum.obspm.fr/files/original/e222af282f202d93b6698cf008734e0a.jpg,https://bibnum.obspm.fr/files/original/646d431eaf62f854b3801a1036c4a664.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Elisabeth Desnoyers à Joseph-Nicolas Delisle, Amsterdam, 8 juillet 1762",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014211,"Bibliothèque de l'Observatoire de Paris, B1/8-163",1762-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a48d43f140ea064fe15553e0798b91f4.jpg,https://bibnum.obspm.fr/files/original/1caa3c7229bee8c5874b402f21e40fb2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014201,"Bibliothèque de l'Observatoire de Paris, B1/8-162",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74cf17592c1d0ce17d13adb7eaf1f257.jpg,https://bibnum.obspm.fr/files/original/a7adb2484198c129c7506c2187406716.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Noël Desnoyers à Joseph-Nicolas Delisle, Saint-Pétersbourg, 12 août 1761",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014191,"Bibliothèque de l'Observatoire de Paris, B1/8-161",1761-08-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9fefc5907eb57d1bb5c61517e30407ce.jpg,https://bibnum.obspm.fr/files/original/268a86d374d13461afd14f6b5f11e1a2.jpg,https://bibnum.obspm.fr/files/original/108b5d82a671009f8fc374e0506552b1.jpg,https://bibnum.obspm.fr/files/original/913bc7a9a2e5fb9cbfd64af487d923cc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Vautrot à Joseph-Nicolas Delisle, Void-Vacon, 22 août 1760",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014181,"Bibliothèque de l'Observatoire de Paris, B1/8-160",1760-08-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92b093bd08a83e710441889d0297ced2.jpg,https://bibnum.obspm.fr/files/original/ada09f97f28fabf09580fd7a6984c8a0.jpg,https://bibnum.obspm.fr/files/original/6f4019f3a2d2a37e02090506f6d3c767.jpg,https://bibnum.obspm.fr/files/original/9d16e7577984dcd79c85d3e1d6ce8efb.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Edme-Sébastien Jeaurat à Joseph-Nicolas Delisle, 22 août 1760",,"Jeaurat, Edme-Sébastien (1724-1803)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014171,"Bibliothèque de l'Observatoire de Paris, B1/8-159",1760-08-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2ae13c9a4c07620de94813d7581c2b6.jpg,https://bibnum.obspm.fr/files/original/a05503867d0cb24048e31cd9691ab47c.jpg,https://bibnum.obspm.fr/files/original/52c588e18af592b08ccc5e84e4043671.jpg,https://bibnum.obspm.fr/files/original/ff14f7a95ba46620156889a55803f308.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Edme Mentelle à Joseph-Nicolas Delisle, Paris, 18 mars 1760",,"Mentelle, Edme (1730-1815)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014161,"Bibliothèque de l'Observatoire de Paris, B1/8-158",1760-03-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c896c34df0ee75234d95655c6d052e74.jpg,https://bibnum.obspm.fr/files/original/ba5660c6018482a474bdb5b4b4aa1a5e.jpg,https://bibnum.obspm.fr/files/original/4bd9c45ad4d76f41d627f2cf2c9b1bb4.jpg,https://bibnum.obspm.fr/files/original/abde8567ba228529966c82d9035bf92f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jean-Claude Gérault à Joseph-Nicolas Delisle, Varsovie, 21 mars 1761",,"Gérault, Jean-Claude",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014151,"Bibliothèque de l'Observatoire de Paris, B1/8-157",1761-03-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4b3839ccad68bbf9974240f44b45c9f5.jpg,https://bibnum.obspm.fr/files/original/194152ba40e540aa15b65a735d92cf39.jpg,https://bibnum.obspm.fr/files/original/db654cfca3ae3978a2e4cf7234d016dc.jpg,https://bibnum.obspm.fr/files/original/664352bee5357821ec2e47c7dfeeb293.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de De la Seuze à Joseph-Nicolas Delisle, Versailles, 4 avril 1761",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014141,"Bibliothèque de l'Observatoire de Paris, B1/8-156",1761-04-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b1af21d0b9c47d6978ef4bb20df8d35.jpg,https://bibnum.obspm.fr/files/original/1149a874270a8e8e1f1406aae3eefceb.jpg,https://bibnum.obspm.fr/files/original/5db6e81f8463ce7b7e6d4e85404d7302.jpg,https://bibnum.obspm.fr/files/original/fe6a0241a60937e1e0227a8cd729e5fc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de B. Charbonnier à Joseph-Nicolas Delisle",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014131,"Bibliothèque de l'Observatoire de Paris, B1/8-155",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd4ed4449980e32f912fa52c42bbc9a5.jpg,https://bibnum.obspm.fr/files/original/b65f0d62a7a0b199f155b93f3c83baeb.jpg,https://bibnum.obspm.fr/files/original/7c32dd9f2abbceaffd4594540a38e339.jpg,https://bibnum.obspm.fr/files/original/fc30656a9ab1fafbc3230c11a6cbaa36.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Angélique Delisle à Joseph-Nicolas Delisle",,"Delisle, Angélique (1696-177.)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014121,"Bibliothèque de l'Observatoire de Paris, B1/8-154",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/774788a8bf1b5d300cace9f15934385c.jpg,https://bibnum.obspm.fr/files/original/bf2d2cb7bf4b39fde5dd8fba380b5d98.jpg,https://bibnum.obspm.fr/files/original/f400e60a29823d28473d2657f9df2091.jpg,https://bibnum.obspm.fr/files/original/ab89887294caf1291a9192a5d40522af.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Léon Ménard ?, 9 juin 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ménard, Léon (1706-1767)",,,,Manuscrit,up-FR751142302-E014111,"Bibliothèque de l'Observatoire de Paris, B1/8-153",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dae32e09dc68d153a0f749db3cdd9266.jpg,https://bibnum.obspm.fr/files/original/64e6fef0588c367f1743be99c1f60a70.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Chrétien-Guillaume de Lamoignon de Malesherbes,2 mai 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Malesherbes, Chrétien-Guillaume de Lamoignon de (1721-1794)",,,,Manuscrit,up-FR751142302-E014101,"Bibliothèque de l'Observatoire de Paris, B1/8-152",1760-05-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2edd07b8927da68dfcac186b519748a0.jpg,https://bibnum.obspm.fr/files/original/860af6f60edd538c2ab1ac629292a829.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Croustet Ignace Bieganski, Paris, 16 septembre 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bieganski, Croustet Ignace",,,,Manuscrit,up-FR751142302-E014091,"Bibliothèque de l'Observatoire de Paris, B1/8-151",1759-09-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04a230724117a4820df96f4b54d2ab3f.jpg,https://bibnum.obspm.fr/files/original/dc6e5c5d5e1af69186a08789b4b748a6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Copie de l'ordonnance pour la pension du baron de Grante, Versailles, 1er mars 1757",,,,,,"Grante, James A. (17..-17..)",,,,Manuscrit,up-FR751142302-E014071,"Bibliothèque de l'Observatoire de Paris, B1/8-150",1757-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc08d308d84e19456905a8b45cc16d16.jpg,https://bibnum.obspm.fr/files/original/5a05d5a626105eb6270972de7adf8962.jpg,https://bibnum.obspm.fr/files/original/9a606f2e280a5a74e98b4d827da00581.jpg,https://bibnum.obspm.fr/files/original/c312db97f71ac1f07423ecfcaf3e5cd7.jpg,https://bibnum.obspm.fr/files/original/8736ce28317542f969539b2dc78e5d98.jpg,https://bibnum.obspm.fr/files/original/24497326833fb06c482165ef679329fa.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de James A. Grante à César François Cassini, Paris, 6 décembre 1756",,"Grante, James A. (17..-17..)",,,,"Cassini de Thury (1714-1784)",,,,Manuscrit,up-FR751142302-E014061,"Bibliothèque de l'Observatoire de Paris, B1/8-149",1756-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/848615d34348b1f65a6c92da1e322a41.jpg,https://bibnum.obspm.fr/files/original/07215cbe3ff8d561b545b4fd7b44e56a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de James A. Grante à Joseph-Nicolas Delisle, Île de la Réunion, 31 janvier 1758",,"Grante, James A. (17..-17..)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014051,"Bibliothèque de l'Observatoire de Paris, B1/8-148",1758-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc327929be4d1868fec776eaae22405c.jpg,https://bibnum.obspm.fr/files/original/98d3804dcb64a37dc2265a70a40f6325.jpg,https://bibnum.obspm.fr/files/original/f5753006af0acbb7e672d91e01ce3489.jpg,https://bibnum.obspm.fr/files/original/7f6aa386256f2515ba506c8254f24ac3.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de James A. Grante à Joseph-Nicolas Delisle, Rio de Janeiro, 31 juillet 1757",,"Grante, James A. (17..-17..)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014041,"Bibliothèque de l'Observatoire de Paris, B1/8-147",1757-07-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e599a7146a8045bfba05e425100f1c71.jpg,https://bibnum.obspm.fr/files/original/0df2ebeb0147881c9e1b1f6d41d7a3c8.jpg,https://bibnum.obspm.fr/files/original/3004e15f02233177a20573faceebd883.jpg,https://bibnum.obspm.fr/files/original/c3748e3301ed3d2a2c89cc42fae91e5b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de James A. Grante à Joseph-Nicolas Delisle, Dunkerque, 24 mai 1757",,"Grante, James A. (17..-17..)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014031,"Bibliothèque de l'Observatoire de Paris, B1/8-145-146",1757-05-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32f3c8be12a6f1d1968ee634df3909af.jpg,https://bibnum.obspm.fr/files/original/30604913086111f130a6711aa878f83e.jpg,https://bibnum.obspm.fr/files/original/255d89d79b8a93eff6a5d4d4c787002e.jpg,https://bibnum.obspm.fr/files/original/2888e2e4e15c6e35e55a65d1b45dd675.jpg,https://bibnum.obspm.fr/files/original/803868e72198d90dc4d895b3dc24b389.jpg,https://bibnum.obspm.fr/files/original/baeb373d9153d8ad8c7e171a33a94607.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de James A. Grante à Joseph-Nicolas Delisle, Dunkerque, 24 mai 1757",,"Grante, James A. (17..-17..)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014021,"Bibliothèque de l'Observatoire de Paris, B1/8-144",1757-05-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7d7ef9e70e217d8668fac2931068877.jpg,https://bibnum.obspm.fr/files/original/89a9afa1fa4349ed64c0267944561821.jpg,https://bibnum.obspm.fr/files/original/01e3714f3908f454f041a8b5a8270953.jpg,https://bibnum.obspm.fr/files/original/6b687f6c0691d03ad5ed3a96c40f1bbb.jpg,https://bibnum.obspm.fr/files/original/0a49500e0f8bf66171438c95de84e213.jpg,https://bibnum.obspm.fr/files/original/da9908ef888a15b74b9e50cbc8d0550e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0