﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Détail d'une région du champ 8, N° G13. (titre original) / [2 images]",,inconnu,Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1668 (1) et Inv.I.1668 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1668 (1) et Inv.I.1668 (2)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22N%C2%B0+G13%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Etoiles,"https://bibnum.obspm.fr/files/original/8cbcc087b19b2611676cb1e854e7835e.jpg,https://bibnum.obspm.fr/files/original/1177f89f0d71c8593850d9819a3ec2de.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Die Königl. Sternwarte in Berlin (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1080,"Bibliothèque de l'Observatoire de Paris, Inv.I.1080",1860/1870,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31801"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Observatoires,Universitätssternwarte (Berlin)",https://bibnum.obspm.fr/files/original/ecd77d38488a2c29bfbd46a0c07b7d83.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Disque de la Lune ; L’hémisphère de la Terre éclairé par le Soleil au solstice d’été ; L’hémisphère de la Terre éclairé par le Soleil au solstice d’hyver ; disque du Soleil ; Eclipse de soleil ; Horizon droit ; Horizon parallèle ; Eclipse de Lune ; Horizon oblique (titre original)",,inconnu,"Système solaire",,,,,,,Estampe,up-cosmos-inv.I.1515,"Bibliothèque de l'Observatoire de Paris, inv.I.1515",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32267"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Système solaire",https://bibnum.obspm.fr/files/original/eebeef358a6f936409834a683f6b09c2.jpg,Image,"Collection d'images : Cartes, Atlas et planisphères",1,0
"Dorothea Klumpke et les « dames de la Carte du Ciel » (titre forgé)",,inconnu,"Roberts-Klumpke, Dorothea (1861-1942)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1078,"Bibliothèque de l'Observatoire de Paris, Inv.I.1078",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31799"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts-Klumpke, Dorothea (1861-1942)","https://bibnum.obspm.fr/files/original/49318d1c10ce6614d98fb15c10a397b9.jpg,https://bibnum.obspm.fr/files/original/fb25d22ae4982883caa4dfb345510870.jpg",Image,"Collection d'images : Portraits collectifs",1,0
"Double Slide Plate-holder [Leander Mac Cormick Observatory, University of Virginia, 1921] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1411,"Bibliothèque de l'Observatoire de Paris, Inv.I.1411",1921,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32133"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Leander McCormick observatory (Charlottesville, Va),Observatoires",https://bibnum.obspm.fr/files/original/76fbd128b64470d87dc84be42527f3ea.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"DRAPER [Henry] (titre forgé)",,inconnu ,"Draper, Henry (1837-1882)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.256,"Bibliothèque de l'Observatoire de Paris, Inv.I.256",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30908"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draper, Henry (1837-1882)","https://bibnum.obspm.fr/files/original/875bfa94b6fddfd04510e4b0e237e80c.jpg,https://bibnum.obspm.fr/files/original/7cb18abeead38068f26665ba09ab9b69.jpg",Image,"Collection d'images : Portraits et statues",1,0
"DRAPER [Henry] (titre forgé)",,inconnu ,"Draper, Henry (1837-1882)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.257,"Bibliothèque de l'Observatoire de Paris, Inv.I.257",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30909"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draper, Henry (1837-1882)","https://bibnum.obspm.fr/files/original/ec970bbe9baae297af6c222abacebb6e.jpg,https://bibnum.obspm.fr/files/original/625a1e9795e6e3723b3fad1336408a13.jpg",Image,"Collection d'images : Portraits et statues",1,0
"DRAPER [Henry] (titre forgé)",,inconnu ,"Draper, Henry (1837-1882)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.258,"Bibliothèque de l'Observatoire de Paris, Inv.I.258",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30910"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draper, Henry (1837-1882)",https://bibnum.obspm.fr/files/original/a572afd28b9232cc94b592c34917f6c9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Dumb-bell Nebula, mardi 11 juillet 1876 (titre original)",,inconnu,Nébuleuses,,,,,,,Dessin,up-cosmos-Inv.I.1196,"Bibliothèque de l'Observatoire de Paris, Inv.I.1196",1876,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31918"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,"https://bibnum.obspm.fr/files/original/69aa50c8924b325a2128abdf3801f748.jpg,https://bibnum.obspm.fr/files/original/4a5ed467518a05cccec5b4a4b4993177.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Earth views from Tiros I […] (titre original)",,inconnu,Terre,"Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (8)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (8)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32410"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terre,https://bibnum.obspm.fr/files/original/d58ab11c2087a5cb00747adbd1e7cf5b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse de soleil du [29 mai 1919], Greenwich [étude d’Eddington sur la théorie d’Einstein] (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1434,"Bibliothèque de l'Observatoire de Paris, Inv.I.1434",1919,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32156"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/39b97c315d18f6d158e06e2468ea10a6.jpg,https://bibnum.obspm.fr/files/original/61c66b4a97379c7a3106fa547698829a.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse de soleil, 1952, expédition à Khartoum, Lyot ? (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-PP95,"Bibliothèque de l'Observatoire de Paris, PP95",1952,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33568"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/9f3d1dde8498af79ddc37c2e2b8e09d9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1311,"Bibliothèque de l'Observatoire de Paris, Inv.I.1311",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32033"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/02a0922c5d4f34e585e5a6632d0fbe24.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1312,"Bibliothèque de l'Observatoire de Paris, Inv.I.1312",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32034"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/58118895472f240e774d14e54c901403.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1315,"Bibliothèque de l'Observatoire de Paris, Inv.I.1315",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32037"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/5d3c352c52b01d03f07e44c4fb4a7c9d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission de M. Andoyer] (titre original)",,inconnu,Soleil,,,"Arents (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1168,"Bibliothèque de l'Observatoire de Paris, Inv.I.1168",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31890"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/2ec2ab04674a19ee1c9e23197703b082.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission de M. Andoyer] (titre original)",,inconnu,Soleil,,,"Arents (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1183,"Bibliothèque de l'Observatoire de Paris, Inv.I.1183",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31905"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e0fbc1c30770e1146850790fa22b333b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse partielle de soleil du 10 février 1961 (titre forgé) / [7 images]",,inconnu,Soleil,"Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004351,"Bibliothèque de l'Observatoire de Paris, Dp 854 à Dp 859, Dp 861",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/4ca7f7124b6c479a1bfd88a0e8e1a09a.jpg,https://bibnum.obspm.fr/files/original/ae32da9af990b37d6dc292d25f1ee13d.jpg,https://bibnum.obspm.fr/files/original/65e95b6ddb0d53f4b4d64b5eb953d364.jpg,https://bibnum.obspm.fr/files/original/174b9e9b69bdecab21a7125c70f5e62f.jpg,https://bibnum.obspm.fr/files/original/2a5454f3fb3f3c38b3a04c8d6c8c4244.jpg,https://bibnum.obspm.fr/files/original/231033a02f419a05ea4ee970e9b1fbb7.jpg,https://bibnum.obspm.fr/files/original/7e0f7cc33c47490a6399f3a0d6f88b87.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse Total de Sol de 28 de Mayo de 1900 (titre original) / [2 images]",,inconnu,Soleil,,,"Observatoire de Madrid (éditeur)",,,,"Tirage photographique","up-cosmos-Inv.I.809 et Inv.I.810","Bibliothèque de l'Observatoire de Paris, Inv.I.809 et Inv.I.810",1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Mayo+de+1900%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/1f5afaa03c6994d4812ad458c7b1f8b7.jpg,https://bibnum.obspm.fr/files/original/020cfe4365de0ae6c326c3172a598c79.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil (minimum) le Février 1952 à Khartoum (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008841,"Bibliothèque de l'Observatoire de Paris, B1507",1952,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/5a333a4964e47503076827cea9eb02a4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype d'un cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010011,"Bibliothèque de l'Observatoire de Paris, B1695a",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e7549e293b1a257773fc845af199188e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009181,"Bibliothèque de l'Observatoire de Paris, B1558",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/37d2686cd6b8cd7ae1e80bb82fd3e60c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009191,"Bibliothèque de l'Observatoire de Paris, B1559",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/908bdc1eefab2fbe7e629aef16521d52.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009201,"Bibliothèque de l'Observatoire de Paris, B1560",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/98576c1c017f1e83572006af7389d2e4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009211,"Bibliothèque de l'Observatoire de Paris, B1561",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/17c783cf6a1cd58baaefdc8530f83e8c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009221,"Bibliothèque de l'Observatoire de Paris, B1562a",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/19bdafa7135a6ef5696bd75e38c303b3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009231,"Bibliothèque de l'Observatoire de Paris, B1562b",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/2aa4f5de4b131a75ebfc71766e213c0d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009241,"Bibliothèque de l'Observatoire de Paris, B1563",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/b0ec0adff8ffe6bfa860cda732d6c022.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009251,"Bibliothèque de l'Observatoire de Paris, B1564",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/89de8e07042fd0080752e19fb3bc2530.jpg,Image,"Collection d'images : Observations astronomiques",1,0