﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"4 photographies de la nébuleuse d'Orion (titre forgé) [2 images]",,inconnu,,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1851 et Inv.I.1852","Bibliothèque de l'Observatoire de Paris, Inv.I.1851 et Inv.I.1852",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32898"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,"https://bibnum.obspm.fr/files/original/57d0a840b3c29a6c4bfbedf1c611ece7.jpg,https://bibnum.obspm.fr/files/original/23ef456c3ea36a3a43af61c74f097142.jpg,https://bibnum.obspm.fr/files/original/74bd21cab44755e708f3adde2f35321f.jpg,https://bibnum.obspm.fr/files/original/5659828fb762b18522fe03e5f801b207.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Grande nébuleuse d'Orion (titre forgé)",,"Trouvelot, Étienne Léopold (1827-1895)",Nébuleuses,,,,,,,Dessin,up-cosmos-Inv.I.108,"Bibliothèque de l'Observatoire de Paris, Inv.I.108",1874/1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30759"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/2b33aa076bd1dc193f2b4ca9e1adf0ba.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Petit Renard, 17-08-1898, x10, 30mn, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/38,"Bibliothèque de l'Observatoire de Paris, PP1/38",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33417"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/b8aa676c94dba06d027cbc50851de833.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Verseau, 08-09-1898, x10, 30mn, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/34,"Bibliothèque de l'Observatoire de Paris, PP1/34",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33413"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/b3c6bdbd6e8e4576b6e3e16cf72b14cf.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Orion, 14-03-1899, x2, 1h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/24,"Bibliothèque de l'Observatoire de Paris, PP1/24",1899,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33403"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/802e2abda13de36a54b3064aefa98e1d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Orion, 15-03-1899, x2, 1h15, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/23,"Bibliothèque de l'Observatoire de Paris, PP1/23",1899,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33402"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/34af9ca569cb724d105b0269c92246a4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nébuleuse des Pléiades (centre Maïa), 17-12-1897, x2, 1h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/22,"Bibliothèque de l'Observatoire de Paris, PP1/22",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33401"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/a2cfd25e899072c4d6f159d9530369eb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Taureau, 21-03-1898, x10, 1h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/21,"Bibliothèque de l'Observatoire de Paris, PP1/21",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33400"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/933f0d1f80aa44eb95c502f8fa8d4893.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Ecu w, 11-08-1898, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/20,"Bibliothèque de l'Observatoire de Paris, PP1/20",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33399"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/2131d785ece7cd7a07ada1bb6f638e5b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Ecu W, 29-10-1897, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/19,"Bibliothèque de l'Observatoire de Paris, PP1/19",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33398"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/30f23965320ab02138244b220e95eea0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Grande Ourse, 13-05-1898, x10, 1h30, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/16,"Bibliothèque de l'Observatoire de Paris, PP1/16",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33395"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/b0f4372a353c212a39bc49c79cf65b76.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Petit Renard, 23-09-1897, x10, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/15,"Bibliothèque de l'Observatoire de Paris, PP1/15",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33394"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/c0bacd720dbce3e3870b6496f0857e90.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Petit Renard, 02-08-1897, x10, 1h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/14,"Bibliothèque de l'Observatoire de Paris, PP1/14",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33393"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/aac9e68be41cc9b80af7cdda214b9ffd.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Petit Renard, 19-08-1897, x10, 1h12, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/13,"Bibliothèque de l'Observatoire de Paris, PP1/13",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33392"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/3a088880acf26cf963ca495e64bea461.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Petit Renard, Rosse, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/12,"Bibliothèque de l'Observatoire de Paris, PP1/12",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33391"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/60a3124311f3e840971489dc85813f53.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lyre, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/11,"Bibliothèque de l'Observatoire de Paris, PP1/11",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33390"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/9d3afaa6898a3bd0e9636e1212050a70.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lyre, Alger, 08-1890, x64, 6h. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/10,"Bibliothèque de l'Observatoire de Paris, PP1/10",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33389"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/e5aa3a39807f4a12ee02f5a7e8de75ee.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Triangle, 29-10-1897, x2, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/6,"Bibliothèque de l'Observatoire de Paris, PP1/6",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33385"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Galaxies,Nébuleuses",https://bibnum.obspm.fr/files/original/851eab0437fb1e9f81b5b701b5fad923.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Triangle, 29-10-1897, x2, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/5,"Bibliothèque de l'Observatoire de Paris, PP1/5",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33384"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellationss,Galaxies,Nébuleuses",https://bibnum.obspm.fr/files/original/c9726062f27bbd2b060fa20330a211e4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"The “Dumb Bell” Nebula, AD 19h 54m, NPD 67° 41’. (titre original)",,"Lassell, William (1799-1880)",Nébuleuses,,,,,,,Estampe,up-cosmos-Inv.I.1198,"Bibliothèque de l'Observatoire de Paris, Inv.I.1198",1860,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31920"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,"https://bibnum.obspm.fr/files/original/b4a215a7b4b54c90d7e1349ac3d2a13c.jpg,https://bibnum.obspm.fr/files/original/dabbc175c60326c137b5d47a0784fb53.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Annular Nebula in Lyra, AD 18h 48m 4, NPD 57° 8’. (titre original)",,"Lassell, William (1799-1880)",Nébuleuses,,,,,,,Estampe,up-cosmos-Inv.I.1197,"Bibliothèque de l'Observatoire de Paris, Inv.I.1197",1860,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31919"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,"https://bibnum.obspm.fr/files/original/e5f05e705da7ce1619497e02ef3b846e.jpg,https://bibnum.obspm.fr/files/original/d4c8c684ea663b8ef1f52f461d63d3a8.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Les nébuleuses d'Orion. Réfracteur de Grubb 225mm; pose 90 min. Parie supérieure renforcée. 5 xbre 1888. W. Pricy [?] (titre original)",,"W. Pricy (?)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1637,"Bibliothèque de l'Observatoire de Paris, Inv.I.1637",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32396"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,"https://bibnum.obspm.fr/files/original/4464648f57a92b15d6700fe8880b5f94.jpg,https://bibnum.obspm.fr/files/original/e0ef560fc012db1189c92ef0d1d45990.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Nebulae in Orion, Exposure 1h 7m, enlarged 5 times, 30th November 1882 (titre original)",,"Roberts, Isaac (1829-1904)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1378,"Bibliothèque de l'Observatoire de Paris, Inv.I.1378",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32100"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/c38c71b80448e25e654f88f51df4c686.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"The Great Nebula in Orion (titre original)",,"Common, Andrew Ainslie (1841-1903)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1226,"Bibliothèque de l'Observatoire de Paris, Inv.I.1226",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31948"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/cd815b4050e26398cca0412db52235cd.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photograph of the Nebula in Orion, taken by Professor Henry Draper, M.D., March 14th, 1882. Exposure 137 minutes (titre original)",,inconnu,Nébuleuses,,,"Harroun & Bierstadt (imprimeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1377,"Bibliothèque de l'Observatoire de Paris, Inv.I.1377",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32099"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/2b6bcac51573544670465821bde2d3ae.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photograph of the Nebula in Orion, taken by Professor Henry Draper, M.D., March 11th, 1881. Exposure 104 minutes. (titre original)",,inconnu,Nébuleuses,,,"Harroun & Bierstadt (imprimeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1376,"Bibliothèque de l'Observatoire de Paris, Inv.I.1376",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32098"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/8cf9cf7c6f0ea4c87d657edfe7f881c2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"First Photograph of the Nebula in Orion, taken by Professor Henry Draper, M.D. ; September 30th, 1880, exposure 51 minutes (titre original)",,inconnu,Nébuleuses,,,"Harroun & Bierstadt (imprimeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1375,"Bibliothèque de l'Observatoire de Paris, Inv.I.1375",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32097"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/30178bfba1de852bbf2ed78584c65d28.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies obtenues à l’observatoire de Meudon par M. Louis Rabourdin : nébuleuse de la Lyre. Télescope 1m ouverture, 3m distance focale ; pose 20 m ; agrandissement 25 fois ; date 23 juin 1897 (titre original)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1214,"Bibliothèque de l'Observatoire de Paris, Inv.I.1214",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31936"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/4c9d0e08d89f065344da88ccbc26401e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies obtenues à l’observatoire de Meudon par M. Louis Rabourdin : nébuleuse du Triangle. Télescope 1m ouverture, 3m distance focale ; pose 2 h ; agrandissement 2 fois ; date 29 octobre 1897 (titre original)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.957,"Bibliothèque de l'Observatoire de Paris, Inv.I.957",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31678"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/faa32c9d672f930053f22194ac0b2053.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies obtenues à l’observatoire de Meudon par M. Louis Rabourdin : nébuleuse du Triangle. Télescope 1m ouverture, 3m distance focale ; pose 2 h ; agrandissement 2 fois ; date 29 octobre 1897 (titre original)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.956,"Bibliothèque de l'Observatoire de Paris, Inv.I.956",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31677"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/d813e1a308d76645909a55ef7f2d4e35.jpg,Image,"Collection d'images : Observations astronomiques",1,0