﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"TOURNANT. Mémoire des ouvrages d'optique et mécanique faits pour l'Observatoire Royal pour l'année 1788",,Tournant,,,,,,,,Manuscrit,up-FR751142302-M019681,"Bibliothèque de l'Observatoire de Paris, D5/39 (69)",1788-12-28,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d67af7dc51e4bf11e806ab44070c091.jpg,https://bibnum.obspm.fr/files/original/2876fe2b1c54256ec0a73623095f1e88.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Suivant la demande de Monsieur le Comte de Cassini, fournie par Scellier sculpteur marbrier à Paris rue St Jacques n°233",,Scellier,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019731,"Bibliothèque de l'Observatoire de Paris, D5/39 (74)",1791-08-16,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8046ad6da52bc95d3af463dd776c6e55.jpg,https://bibnum.obspm.fr/files/original/9b5ac84cfe521eae3d56ce7ee021063f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Pierre MECHAIN. Mémoire des ouvrages commandés par le Bureau des Longitudes à Caroché opticien",,"Méchain, Pierre (1744-1804)",,,,"Caroché, Noël-Simon (1740-1813)",,,,Manuscrit,up-FR751142302-M019831,"Bibliothèque de l'Observatoire de Paris, D5/39 (85)",1802-08-04,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c841794f627e17840812b431a277bc22.jpg,https://bibnum.obspm.fr/files/original/467d13209bed7119bebba6d523185cd6.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Notes de ferblanterie faite et fournie pour l'Observatoire Royal de Paris Monsieur le Comte de Cassini par Sappey ferblantier des bâtiments du roi rue St Jacques près celles des cordier à Paris",,Sappey,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019141,"Bibliothèque de l'Observatoire de Paris, D5/39 (17)",1789-03-31,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cc1cc005fb4a682f907b98ed45803bd5.jpg,https://bibnum.obspm.fr/files/original/08eed486c4363c828087587efa51215c.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Note de Cassini IV, directeur de l'Observatoire, relative au projet des croisées",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019281,"Bibliothèque de l'Observatoire de Paris, D5/39 (30)",1777,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e22e3fd57882a6724952c2e4e9cd6c8.jpg,https://bibnum.obspm.fr/files/original/26f2641cbac0d5bfb9828bc47b265ebb.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Note de Cassini IV, directeur de l'Observatoire, relative au mur isolé fixe pour le nouveau projet du cabinet d'observation",,,,,,,,,,Manuscrit,up-FR751142302-M019301,"Bibliothèque de l'Observatoire de Paris, D5/39 (33)",1775/1779,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d13b66db3e76436c02ef3480e30a293.jpg,https://bibnum.obspm.fr/files/original/3d1ae1849700adfdf1fd9d92102608a1.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoires des ouvrages et fournitures faites pour l'entretien de l'Observatoire Royal commencés en avril 1785",,,,,,,,,,Manuscrit,up-FR751142302-M019511,"Bibliothèque de l'Observatoire de Paris, D5/39 (52)",1785-08-09,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68cd4e0e7b5c254d9349c65612346b2a.jpg,https://bibnum.obspm.fr/files/original/8f54db2ff58e1dd45e5133c76f5fe97e.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoires d'ouvrages faits et fournis pour les cabinets de l'Observatoire Royal de Paris",,,,,,,,,,Manuscrit,up-FR751142302-M019111,"Bibliothèque de l'Observatoire de Paris, D5/39 (14)",1787-08-23,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab2ac4bf46185d390b0f0b06ccf8ed36.jpg,https://bibnum.obspm.fr/files/original/74fc57952218407d19cd6344a5e67a1a.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoires d'effets pour les salles d'observations de l'observatoire fournis par Guillot Me. Tapissier",,Guillot,,,,,,,,Manuscrit,up-FR751142302-M019181,"Bibliothèque de l'Observatoire de Paris, D5/39 (21)",1791-08-06,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9af000231faafa574636a82580ef9db9.jpg,https://bibnum.obspm.fr/files/original/7ae09434503e1eefd3bf93a2c2f4097c.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire sur les réparations à faire à l'Observatoire Royal",,,,,,,,,,Manuscrit,up-FR751142302-M019001,"Bibliothèque de l'Observatoire de Paris, D5/39 (4)",1775-01-31,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/34cac41c1669d29f7c1d64789605db8e.jpg,https://bibnum.obspm.fr/files/original/fd6d4ea505f38d71c744e8ae0c420944.jpg,https://bibnum.obspm.fr/files/original/c353f1cbf9786808514ab4ddb60d0f97.jpg,https://bibnum.obspm.fr/files/original/6b512bdd628af1e6ac4ad5f609f0e516.jpg,https://bibnum.obspm.fr/files/original/32af870778fe2f8c54682cc5a0d172e0.jpg,https://bibnum.obspm.fr/files/original/bf46ba976bf08627e51904f646f207db.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire sur l'Observatoire National par le C. Cassini",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018981,"Bibliothèque de l'Observatoire de Paris, D5/39 (3)",1789-07-01/1793-09-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7a6d2fc4d6788b86f40bf34f0146a63.jpg,https://bibnum.obspm.fr/files/original/b00373a809ff4752f115f913e0424ae4.jpg,https://bibnum.obspm.fr/files/original/37c8a9e98ac632b5238d4e81db9e7c95.jpg,https://bibnum.obspm.fr/files/original/6bd644018e46c0805a3f388fac1972ad.jpg,https://bibnum.obspm.fr/files/original/febd2a381d8b5d3d71c7af8c676d4375.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire pour Mr le Comte de Cassini pour le poêle de Cabinet de l'observatoire",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019221,"Bibliothèque de l'Observatoire de Paris, D5/39 (25)",1793-01-12,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84a761d0b94990c5c2bdff622a6dada5.jpg,https://bibnum.obspm.fr/files/original/961f754c40363292af58affae16c9799.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire pour l'ouvrage que je fais pour monsieur Ruelle",,,,,,,,,,Manuscrit,up-FR751142302-M019201,"Bibliothèque de l'Observatoire de Paris, D5/39 (23)",1792-01-01/1792-08-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07826a04c078ed72229d8ec036246dbc.jpg,https://bibnum.obspm.fr/files/original/b97c3f96d1c7dfc857d56de3197ee0a1.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire pour l'Observatoire par Mr le Comte de Cassini fils",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018961,"Bibliothèque de l'Observatoire de Paris, D5/39 (1)",1776,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f9651b09a2c549f6dffcec198ee35e4.jpg,https://bibnum.obspm.fr/files/original/13c25544244fe468b5fe73c8e821131a.jpg,https://bibnum.obspm.fr/files/original/615e4c42af337608dd74d6a6ef212119.jpg,https://bibnum.obspm.fr/files/original/1b1b4df855e910ba7c07cead1e212191.jpg,https://bibnum.obspm.fr/files/original/fdef9b36c3e7b59e758865da64a9004d.jpg,https://bibnum.obspm.fr/files/original/07634e5dc0d4ffb5f9f89b6b7323cd04.jpg,https://bibnum.obspm.fr/files/original/6482d5cc6f00b22680df87582255f9e3.jpg,https://bibnum.obspm.fr/files/original/3610e235f555bedb0ce77763a2d4f0e4.jpg,https://bibnum.obspm.fr/files/original/94406af1931fa87978842093bbfa24a8.jpg,https://bibnum.obspm.fr/files/original/2955682a2318dacdd476a76e4fcfa273.jpg,https://bibnum.obspm.fr/files/original/95832ffe5307df20b9dd50038c7e99f7.jpg,https://bibnum.obspm.fr/files/original/506e91c40183a35e6b5339f827b9b7bc.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire pour l'Observatoire lu à l'Académie le 8 janvier 1777 par Mr Cassini le fils",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018971,"Bibliothèque de l'Observatoire de Paris, D5/39 (2)",1777-01-08,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae71a19994cd144ea2a7125ffe551d04.jpg,https://bibnum.obspm.fr/files/original/4099b7d5ba870e3e461e6fadbfe08d46.jpg,https://bibnum.obspm.fr/files/original/39fd8e9a094278af8d4c5281d0f08236.jpg,https://bibnum.obspm.fr/files/original/be34942c1b54b554c26a280992758b88.jpg,https://bibnum.obspm.fr/files/original/57b65a11dc18d4d12c40744e261c9f6d.jpg,https://bibnum.obspm.fr/files/original/57e71e0c5f6bddc3de5d1da4ef02fd97.jpg,https://bibnum.obspm.fr/files/original/fb6c9c1f63bf26f9bd4e07bce5143191.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire fait et fourni pour l'Observatoire Royal par l'ordre de Monsieur le Comte de Cassini par Sappey ferblantier des bâtiments du roi rue St Jacques près celles des cordiers à Paris",,Sappey,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019131,"Bibliothèque de l'Observatoire de Paris, D5/39 (16)",1788-02-23,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a5ba3c038edbb74a985f50fcdf1ea5a9.jpg,https://bibnum.obspm.fr/files/original/e7d30b669def3d99559b8bcf3fae751f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire du changement fait à une pendule du Cabinet de l'observatoire Royal par Stadler ébeniste rue et près la place Royale",,Stadler,,,,,,,,Manuscrit,up-FR751142302-M019661,"Bibliothèque de l'Observatoire de Paris, D5/39 (67)",1788-02-10,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/449effd5592e5dbad04c6184a56c1094.jpg,https://bibnum.obspm.fr/files/original/01d2fe1d04f8761787c82b3f9770a4d6.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages que j'ai faits et fournis pour Monsieur le Comte de Cassini par Herbage opticien breveté du roy à Paris",,Herbage,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019701,"Bibliothèque de l'Observatoire de Paris, D5/39 (71)",1789-08-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7161faf0db388efa01183fd7fbbc5569.jpg,https://bibnum.obspm.fr/files/original/3b385085678aefd7cf319f5b6b68c37f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages faits pour Monsieur de Cassini par Caroché opticien de Monsieur",,"Caroché, Noël-Simon (1740-1813)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019621,"Bibliothèque de l'Observatoire de Paris, D5/39 (63)",1786-12-01/1787-01-31,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/750300c1ddd65f5571111e23af5467fb.jpg,https://bibnum.obspm.fr/files/original/5b813fdc55349982439e88cdbaf45800.jpg,https://bibnum.obspm.fr/files/original/71f26ad144d65080b84a701d8b27d58b.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages faits pour l'Observatoire national de Paris - par Caroché opticien",,"Caroché, Noël-Simon (1740-1813)",,,,,,,,Manuscrit,up-FR751142302-M019811,"Bibliothèque de l'Observatoire de Paris, D5/39 (83)",1795-01-04/1795-10-27,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e995afaa689847138cc4866501d14d83.jpg,https://bibnum.obspm.fr/files/original/3682ca16ab8c7d7042b93e1b8fea36a8.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages fait à Paris le 24 octobre 1790 pour la fosse de commodité et la fourniture en lampion, chandelle et eau de vie de l'appartement de Mrs. les Elèves",,,,,,,,,,Manuscrit,up-FR751142302-M019171,"Bibliothèque de l'Observatoire de Paris, D5/39 (20)",1790-10-24,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71f29cef2d92456180cb2d7238c71d5e.jpg,https://bibnum.obspm.fr/files/original/9797557c3e014eb512354f9e6edc4dca.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages de serrurerie faits et fournis en l'Observatoire Royale : les dits ouvrages faits par les ordres de Monsieur le Comte de Cassini, par Raguin, frères",,Raguin,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019031,"Bibliothèque de l'Observatoire de Paris, D5/39 (6)",1780-08-05/1786-12-24,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f94da49b18615519423a0f2c41b7d8e.jpg,https://bibnum.obspm.fr/files/original/f3fd03da5619da0c579645d6df428e2c.jpg,https://bibnum.obspm.fr/files/original/3989db8bdda99c667e8d3db52916d30c.jpg,https://bibnum.obspm.fr/files/original/1055b1da13fd47fb72a4dbddc009fefd.jpg,https://bibnum.obspm.fr/files/original/815f7f830a7e7887d33aa15374a0d5aa.jpg,https://bibnum.obspm.fr/files/original/63f23444b91751b495c59bdd291c0932.jpg,https://bibnum.obspm.fr/files/original/003a126d42e65ec2d3f588ff5bfb935e.jpg,https://bibnum.obspm.fr/files/original/311dccd929bb140ce186d390eab466c3.jpg,https://bibnum.obspm.fr/files/original/db2f89af24aec348ff8042541f36ba32.jpg,https://bibnum.obspm.fr/files/original/8704e46cfb489e204da869348d47e57b.jpg,https://bibnum.obspm.fr/files/original/142f1f24011b49f33ddfee965873fb8f.jpg,https://bibnum.obspm.fr/files/original/c9e2c4a1e51727ca58b64ed10fc731d9.jpg,https://bibnum.obspm.fr/files/original/a34094de75f9d53a2540435703aeea4f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0