﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Athanasius Kircher, Gdansk, 7 avril 1649",,"Heweliusz, Jan (1611-1687)",,,,"Kircher, Athanasius (1602-1680)",,,,Manuscrit,up-FR75114302-I002011,"Bibliothèque de l'Observatoire de Paris, C1/1-171",1649-04-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2becb154e52e8af284888f1aaeec8682.jpg,https://bibnum.obspm.fr/files/original/9d47ccd41de53d8d3fdb91b01aef8926.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Athanasius Kircher, Gdansk, 12 juin 1649",,"Heweliusz, Jan (1611-1687)",,,,"Kircher, Athanasius (1602-1680)",,,,Manuscrit,up-FR75114302-I002021,"Bibliothèque de l'Observatoire de Paris, C1/1-172",1649-06-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e2361e74cc199a3c4383c08990b09959.jpg,https://bibnum.obspm.fr/files/original/c4c032c08176fd6cb986975886f32c56.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Christian Otter à Jan Heweliusz, Kaliningrad, 22 octobre 1649",,"Otter, Christian (1598-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002031,"Bibliothèque de l'Observatoire de Paris, C1/1-173",1649-10-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/825de447b025119f9dd5d75b739540ba.jpg,https://bibnum.obspm.fr/files/original/6ba56df8154c5ce1e706f65cbcb4c2e9.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Antignon Virtrok Fidegus à Jan Heweliusz, Gdansk, 3 septembre 1649",,"Fidegus, Antignon Virtrok",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002041,"Bibliothèque de l'Observatoire de Paris, C1/1-174",1649-09-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0ce9f29a496d614eb24db058cf2aca9c.jpg,https://bibnum.obspm.fr/files/original/87b1e4f741ffe62b4fff3e17df152c56.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Christine (reine de Suède), Gdansk, 29 mai 1649",,"Heweliusz, Jan (1611-1687)",,,,"Christine (reine de Suède ; 1626-1689)",,,,Manuscrit,up-FR75114302-I002051,"Bibliothèque de l'Observatoire de Paris, C1/1-175",1649-05-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/faa3d67a7b4650b5c2b44ae61cf7f8d7.jpg,https://bibnum.obspm.fr/files/original/1e49e163d3726d47bb899df5c37f0798.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Maciej Gloskowski à Jan Heweliusz, Sowin, 28 mars 1648",,"Gloskowski, Maciej (1590?-1658)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002061,"Bibliothèque de l'Observatoire de Paris, C1/1-176",1648-03-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c17ae52006dc8ce5eebcf71a3df22220.jpg,https://bibnum.obspm.fr/files/original/c51cdc96732fc927640f4a8b37e74ad1.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Tempus correctum ex altitúdinibus Stellarum Fixarum",,,,,,Manuscrit,up-FR75114302-I002071,"Bibliothèque de l'Observatoire de Paris, C1/1-177",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/809d62d758b8ab8b8e1aff2f3ef0db10.jpg,https://bibnum.obspm.fr/files/original/d33dfee55c6e74d2c9816b6b1e1e0c18.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Tempora correcta ex altitudinibus Solis & Veneris.",,,,,,Manuscrit,up-FR75114302-I002081,"Bibliothèque de l'Observatoire de Paris, C1/1-178",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f0c6d338df69db2b65ddd3c9f29bef9.jpg,https://bibnum.obspm.fr/files/original/ae3bdd5ae02bef57cf4cc37f7d899534.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : 1660. d. Nove[m]b: 10",,,,,,Manuscrit,up-FR75114302-I002091,"Bibliothèque de l'Observatoire de Paris, C1/1-179",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac1bcbca95e9a617e307cc639ca594ab.jpg,https://bibnum.obspm.fr/files/original/28e07b87bf3a5887ea277bc3e0088061.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Ao 1660. d. Novemb: d. 10",,,,,,Manuscrit,up-FR75114302-I002101,"Bibliothèque de l'Observatoire de Paris, C1/1-180",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c25e5da9018233752a9ed9519729917c.jpg,https://bibnum.obspm.fr/files/original/1af3d6062363c60acea0ea97df0a753a.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Anno 1660",,,,,,Manuscrit,up-FR75114302-I002111,"Bibliothèque de l'Observatoire de Paris, C1/1-181",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e16bbd6a8ed7400d2609dfb2f347979f.jpg,https://bibnum.obspm.fr/files/original/7bffd4499b5904a83c217c1d63ac1281.jpg,https://bibnum.obspm.fr/files/original/a212097adfaf47da3810b2be9651a8da.jpg,https://bibnum.obspm.fr/files/original/def6a9278e407db5e4d43efb70a600a0.jpg,https://bibnum.obspm.fr/files/original/121a34027345931790bc9809299639ac.jpg,https://bibnum.obspm.fr/files/original/ca2d8c6118c35edb4c2415ff3e605622.jpg,https://bibnum.obspm.fr/files/original/abb8fa2f3412f734b8a9065b1f2c2cca.jpg,https://bibnum.obspm.fr/files/original/ea1b1f78b66002a3788e4da2852b3dd4.jpg,https://bibnum.obspm.fr/files/original/ca972b38c4e3814d720ddf87e3ace06d.jpg,https://bibnum.obspm.fr/files/original/6a717f846b60afec063616f29506fd15.jpg,https://bibnum.obspm.fr/files/original/317babd2649248c0a07642e2824845dd.jpg,https://bibnum.obspm.fr/files/original/5dcbf46c5312a50ee0c953c36d9ce928.jpg,https://bibnum.obspm.fr/files/original/7055ca39d780ddd1e61bea2ad39a8f31.jpg,https://bibnum.obspm.fr/files/original/4d13d2bdf92fe2015afaf9343969c4ca.jpg,https://bibnum.obspm.fr/files/original/3fc1c5e53f577b9ae64868829ec07c43.jpg,https://bibnum.obspm.fr/files/original/2557dfbd0f5ff87c1f4c8840f56a6a3b.jpg,https://bibnum.obspm.fr/files/original/6a9fc5c20c13c1287d2398ca43ec5dca.jpg,https://bibnum.obspm.fr/files/original/ad545bf05f7243507da64959b5607002.jpg,https://bibnum.obspm.fr/files/original/c551e9c97bd227981ce3258f5df82ba5.jpg,https://bibnum.obspm.fr/files/original/73285f9cb9f7d9b0e0e065ee065638f5.jpg,https://bibnum.obspm.fr/files/original/827140fe86c04c557b1d4a0529ddb4b8.jpg,https://bibnum.obspm.fr/files/original/1096f0f3365d5df66ac09aed3cb976c5.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Andreas Marquard à Jan Heweliusz",,"Marquard, Andreas (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002121,"Bibliothèque de l'Observatoire de Paris, C1/1-182",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/088ae7c2ee691c9340db5cf1b6cbdf72.jpg,https://bibnum.obspm.fr/files/original/7609fde8905cbb976f470af046c5e67b.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
