﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Ms 1200 Description du cercle mural et du tube zénithal de Troughton à l’Observatoire de Greenwich",,,Instruments,"Note relative au cercle mural de 1,8 m de diamètre et au tube zénithal fabriqués par Edward Troughton pour l’Observatoire de Greenwich entre 1810 et 1812.",,,,,,Manuscrit,ark:/11287/3wfTB,"Bibliothèque de l'Observatoire de Paris, Ms 1200","Vers 1812",Français,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a> <br />Voir le dessin technique de l'instrument dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/38172"" target=""_blank"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28ef9c26c0a9a135c6f5c7e1c6e284f3.jpg,https://bibnum.obspm.fr/files/original/d7a1e02b478b75c9b0bc4e185ccae7da.jpg,https://bibnum.obspm.fr/files/original/5e3d0166df3dfed1c3f59417b5a08269.jpg",Manuscrit,,1,0
"sextant employé par Flamsteed de 1676 à 1688 à l'observatoire de Greenwich. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1847,"Bibliothèque de l'Observatoire de Paris, Inv.I.1847",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32894"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Royal Greenwich Observatory,Royaume-Uni",https://bibnum.obspm.fr/files/original/f402b8b63b12b15bb78c3a9a21409de3.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Greenwich [Royaume-Uni] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (19)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (19)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32460"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Royal Greenwich Observatory,Royaume-Uni","https://bibnum.obspm.fr/files/original/d28c2ae6ebac3b04e9bb70c73ed30288.jpg,https://bibnum.obspm.fr/files/original/6d39545d2cad6bdebab8aeaca434864f.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Greenwich [Royaume-Uni] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (18)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (18)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32459"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Royal Greenwich Observatory,Royaume-Uni","https://bibnum.obspm.fr/files/original/cfd3dd296596514bd5c5773f9480d9b0.jpg,https://bibnum.obspm.fr/files/original/65de59ce1fd78caed144163a4679380f.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Greenwich [Royaume-Uni] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (17)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (17)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32458"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Royal Greenwich Observatory,Royaume-Uni","https://bibnum.obspm.fr/files/original/099a01f2428fe6198b831ae90adbb8a1.jpg,https://bibnum.obspm.fr/files/original/d20bb816097e72be05fe27810cb4ceb5.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Isaac Roberts, Maghull Observatory : 20’’ Reflector & 7 inches Refractor (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1413,"Bibliothèque de l'Observatoire de Paris, Inv.I.1413",1880/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32135"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Roberts, Isaac (1829-1904),Royaume-Uni",https://bibnum.obspm.fr/files/original/7ea7a2f535a126f0b10c08306a5176a5.jpg,Image,"Collection d'images : Autres observatoires",1,0
"R.S. Newall’s Telescope (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1145,"Bibliothèque de l'Observatoire de Paris, Inv.I.1145",1872,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31867"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Newall, R.S.,Observatoires,Royaume-Uni",https://bibnum.obspm.fr/files/original/f915570a89f13bf7f680dfb87af9fb5b.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Cercle méridien de l’observatoire de Cambridge [Angleterre] (titre original) / [2 images]",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1114 et Inv.I.1114 bis","Bibliothèque de l'Observatoire de Paris, Inv.I.1114 et Inv.I.1114 bis","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/Objects/Index?search=ca_objects.idno%3A%22Inv.I.1114%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Cambridge observatory (Cambridge, GB),Observatoires,Royaume-Uni","https://bibnum.obspm.fr/files/original/e95c113dd75d974a2ef7593f12221913.jpg,https://bibnum.obspm.fr/files/original/68bc31f540ceeca16dddb39469d50731.jpg",Image,"Collection d'images : Autres observatoires",1,0
