﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Nébuleuse spirale de la Grande Ourse (titre original)",,inconnu ,Galaxies,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (3)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32905"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/d8fe0c9860c803b76fb95683fb181d6e.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Nébuleuse Andromède. Cliché composite : bleu négatif + rouge positif. Télescope de Schmidt 48 pouces. - Observatoire des Mts Wilson et Palomar - Cliché F. Zwicky (titre forgé)",,"Zwicky, Fritz (1898-1974)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003161,"Bibliothèque de l'Observatoire de Paris, B598",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/7f019fea3c1a7d7225519e2f05706087.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nébuleuse Andromède. Cliché composite : rouge négatif + bleu positif. Télescope de Schmidt 48 pouces. - Observatoire des Mts Wilson et Palomar - Cliché F. Zwicky (titre forgé)",,"Zwicky, Fritz (1898-1974)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003171,"Bibliothèque de l'Observatoire de Paris, B599",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/a6d33f25dd150fcdaf5c4b41f0ae0e59.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 31 - Nébuleuse Andromède - Cliché J.Texereau - Télescope Schmidt de 30cm - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010891,"Bibliothèque de l'Observatoire de Paris, B1812a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/6f5c81c12802fd482af0f6fe7e9e0c7d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 33. 12.9.1958. Télescope de 193cm. - Cliché Fehrenbach - Observatoire de Haute-Provence (titre forgé)",,"Fehrenbach, Charles (1914-2008)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009921,"Bibliothèque de l'Observatoire de Paris, B1681a",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/331cb4e323a59b7b4b145bc9bba3a56c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C. 1546. 14.9.1958. Plaque 2 a0. Pose 40m. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009931,"Bibliothèque de l'Observatoire de Paris, B1683a",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/cfd2ce271592012b5af30627e11bfea9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C. 4258. Plaque 103 AG. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009951,"Bibliothèque de l'Observatoire de Paris, B1685a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/f561782aacc8ca849097228ae8ec25b1.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C 5907. 14.5.1959. Plaque 2a0, pose 1h35m. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009981,"Bibliothèque de l'Observatoire de Paris, B1689a",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/3f981ba4648356a0294154b15b3c2448.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 51. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010001,"Bibliothèque de l'Observatoire de Paris, B1692",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/3ec7c7f50d170904bbb2892f1a955858.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la galaxie multiple R.A 11h 08m 31s Décl + 28° 58' 15"" Spectographe monté sur le télescope de 5m de l'Observatoire du Mt Palomar. - Cliché F.Zwicky - Observatoire du Mt Palomar (titre forgé)",,"Zwicky, Fritz (1898-1974)",Spectres,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007851,"Bibliothèque de l'Observatoire de Paris, B1392",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galaxies,Spectres",https://bibnum.obspm.fr/files/original/cc409d8d651a5de7f380b223a3037cf4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la galaxie double R.A 09h 55 m 48s Décl +29h 06m' 40"" Spectographe monté sur le télescope de 5m de l'observatoire du Mt Palomar. - Cliché F.Zwicky - Observatoire du Mt Palomar (titre forgé)",,"Zwicky, Fritz (1898-1974)",Spectres,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007861,"Bibliothèque de l'Observatoire de Paris, B1393",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galaxies,Spectres",https://bibnum.obspm.fr/files/original/6361ea8f6e57a3ee8ae57296f6eb1aa8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Centre de la galaxie - Télescope Schmidt - Observatoire de Haute-Provence (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB001121,"Bibliothèque de l'Observatoire de Paris, B208",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/16c86d1b5b07af1dff4ec8a9f8108363.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Centre de la galaxie - Télescope Schmidt - Observatoire de Haute-Provence (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB001131,"Bibliothèque de l'Observatoire de Paris, B209",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/0f685818ac797e73466801899ffc8d8d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Keenan's System N.G.C. 5216.5218. ? = + 62° 59' (1950). Télescope 200 pouces. Plaque Eastman 103 a0. Pose 30m. - Observatoires Mts Wilson et Palomar - Cliché F. Zwicky (titre forgé)",,"Zwicky, Fritz (1898-1974)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003181,"Bibliothèque de l'Observatoire de Paris, B600",1950,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/88b67dab66e32f004213dcbb609ffe9d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spirale avec plume. ? = + 55°39' (1950). Télescope 200 pouces. Plaque Eastman 103 a0. Pose 40m. - Observatoires Mts Wilson et Palomar - Cliché F. Zwicky (titre forgé)",,"Zwicky, Fritz (1898-1974)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003191,"Bibliothèque de l'Observatoire de Paris, B601a",1950,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/4d48b8997ad1cda241780a6b7a300edd.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"I.C. 3481.3483 etc. Inter-galactic matter. Télescope Schmidt 48 pouces. - Observatoires Mts Wilson et Palomar - Cliché F. Zwicky (titre forgé)",,"Zwicky, Fritz (1898-1974)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003201,"Bibliothèque de l'Observatoire de Paris, B602",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/fc0ebb5ea1780a59f38abbf691a3aa20.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"I.C. 3481.3483 etc. Inter-galactic matter. Télescope Schmidt 48 pouces ? - Observatoires Mts Wilson et Palomar - Cliché F. Zwicky (titre forgé)",,"Zwicky, Fritz (1898-1974)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003211,"Bibliothèque de l'Observatoire de Paris, B603",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/42975642a600ccfe0b16765972de78d5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 51 - Cliché composite à gauche : bleu négatif et jaune positif à droite : jaune négatif et bleu positif - Cliché F. Zwicky (titre forgé)",,"Zwicky, Fritz (1898-1974)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003221,"Bibliothèque de l'Observatoire de Paris, B604",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/d177ec447a8c0880db5eb90056fc14af.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Télescope de 120 cm, observateur J.Texereau, Nébuleuse M.31 [Andromède] […] (titre original)",,"Texereau, Jean (1919-2014)",Galaxies,,,"Centre national de la recherche scientifique (France) (éditeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1891,"Bibliothèque de l'Observatoire de Paris, Inv.I.1891",1956,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32993"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/5da377273e23310b56674b4c8bfeac88.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Ciel étoilé avec deux galaxies (titre forgé)",,inconnu,Galaxies,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1893,"Bibliothèque de l'Observatoire de Paris, Inv.I.1893",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32995"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/2fd3b07acb733f43f599c629e486671d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la galaxie de la Baleine NGC 4631 (titre forgé), NGC 4631  m=9,6  15m 100pr. (titre original)",,inconnu,Galaxies,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1666 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1666 (3)",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32570"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,"https://bibnum.obspm.fr/files/original/9c63cb185a1b655abc1ad866a25417d8.jpg,https://bibnum.obspm.fr/files/original/2ac164235f9059e672f3e6597c37af40.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la galaxie M66. (titre forgé), M 66, 15m 100pr, Mb abs. (titre original)",,inconnu,Galaxies,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1666 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1666 (4)",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32571"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,"https://bibnum.obspm.fr/files/original/3ffef03610fa7468adabdb4e607b8b77.jpg,https://bibnum.obspm.fr/files/original/347ad978d0792030e59663ecab29318b.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Messier 63 dans la constellation des Chiens de Chasse - Cliché de Kérolyr (titre forgé)",,"Kérolyr, Marcel de (1879-1962)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003711,"Bibliothèque de l'Observatoire de Paris, B688",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/02500d143b80121c1bd30400fb9bf1b8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C. 7738.4435 avec pont de matière - Cliché Courtès - Observatoire de Haute-Provence (titre forgé)",,"Courtès, Georges",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003531,"Bibliothèque de l'Observatoire de Paris, B663",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/ead26f6961d3f46742c73d129eb7464a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C. 4258 H V 43. 12h16m05s = 47°34'. Pose 2h. Plaque 103 a0. 16 avril 1953. Télescope de 120cm. - Cliché J. Texereau - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003971,"Bibliothèque de l'Observatoire de Paris, B739",1953,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/3a6be7b19a74cfdfa0c25dc300fc7352.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C 4631. Télescope de 5m de l'Observatoire du Mt Palomar - Observatoire du Mt Palomar (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008081,"Bibliothèque de l'Observatoire de Paris, B1413",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/549fef5e2ea144460d7712a33d7e9360.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Le petit nuage de Magellan et 47 Toucan. 24 juillet 1952. Cliché de Vaucouleurs. Commonwealth Observatory (titre forgé)",,"Vaucouleurs, Gérard de (1918-1995)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009761,"Bibliothèque de l'Observatoire de Paris, B1655a",1952,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/74156622e1f7fe40cce8f5c068b349e6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Andromède, 14-11-1911, x10, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Galaxies,,,,,,,"Tirage photographique",up-cosmos-PP1/17,"Bibliothèque de l'Observatoire de Paris, PP1/17",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33396"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/efcae0951a9c1eed43561afa938a09e3.jpg,Image,"Collection d'images : Observations astronomiques",1,0