﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Compte de frais établi par Salomon Lachesnez-Heude et Jacques Lachesnez-Heude, et reçu par Joseph-Nicolas Delisle, Rouen, 22 février 1759",,"Lachesnez-Heude Jacques (1721-1797)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013661,"Bibliothèque de l'Observatoire de Paris, B1/8-108",1759-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8fbbfb6bcc396040cae76a2de3a460b5.jpg,https://bibnum.obspm.fr/files/original/778bc188568958efe65c8b165e8b21d9.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Copie d'une lettre de M. le professeur Doppelmayr à Riederer, Nuremberg, 4 juillet 1725",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,,,,,Manuscrit,up-FR751142302-E003321,"Bibliothèque de l'Observatoire de Paris, B1/2-152",1725-07-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a70562128353dd42f63a8ccbcbbaf1d.jpg,https://bibnum.obspm.fr/files/original/040f3dfaab9f7220cd0eda2fc930d9c3.jpg,https://bibnum.obspm.fr/files/original/1fb7dc3adb2896183ed22e355d64ef4e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Copie de l'ordonnance pour la pension du baron de Grante, Versailles, 1er mars 1757",,,,,,"Grante, James A. (17..-17..)",,,,Manuscrit,up-FR751142302-E014071,"Bibliothèque de l'Observatoire de Paris, B1/8-150",1757-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc08d308d84e19456905a8b45cc16d16.jpg,https://bibnum.obspm.fr/files/original/5a05d5a626105eb6270972de7adf8962.jpg,https://bibnum.obspm.fr/files/original/9a606f2e280a5a74e98b4d827da00581.jpg,https://bibnum.obspm.fr/files/original/c312db97f71ac1f07423ecfcaf3e5cd7.jpg,https://bibnum.obspm.fr/files/original/8736ce28317542f969539b2dc78e5d98.jpg,https://bibnum.obspm.fr/files/original/24497326833fb06c482165ef679329fa.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Description du quart de cercle de l'Académie, fait par M. Chapotot le fils, achevé en 1721",,,,,,,,,,Manuscrit,up-FR751142302-E001941,"Bibliothèque de l'Observatoire de Paris, B1/2-1",1721-08-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee16574c2021d4af08077f635c0b409d.jpg,https://bibnum.obspm.fr/files/original/89de57e7cb0ef4d26357d0022290a663.jpg,https://bibnum.obspm.fr/files/original/53d5fae1180bf1f30871384eeb70b85c.jpg,https://bibnum.obspm.fr/files/original/ba58fd737f79eb35883a23a610224414.jpg,https://bibnum.obspm.fr/files/original/20be36fc4722ff653b7f48318cac56ca.jpg,https://bibnum.obspm.fr/files/original/f86775ba7c32f08a1f914b8f150dc092.jpg,https://bibnum.obspm.fr/files/original/3f338bea5a51358b2309c5357c5486a5.jpg,https://bibnum.obspm.fr/files/original/006b5c671d27dde4bdebe81801cc37d0.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Document envoyé par Johannes Henricus Herttenstein à Joseph-Nicolas Delisle, Strasbourg, 13 janvier 1724",,"Herttenstein, Johannes Henricus (1676-1741)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002711,"Bibliothèque de l'Observatoire de Paris, B1/2-82",1724-01-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ebe00e550f8248848e1314d1eadbff1.jpg,https://bibnum.obspm.fr/files/original/7c690f4efb105108c5cce3a70aa7b4e0.jpg,https://bibnum.obspm.fr/files/original/0fd376b28d8867e105bbd822039a0733.jpg,https://bibnum.obspm.fr/files/original/687eb2406c19210ec255c185c17a6b7d.jpg,https://bibnum.obspm.fr/files/original/93d9c35723d2b239ea99d90b6d6f6b84.jpg,https://bibnum.obspm.fr/files/original/17ca6d9a6720a09adb46f07854006b23.jpg,https://bibnum.obspm.fr/files/original/5b9650b5f460384ba0a1ac0d9f71e179.jpg,https://bibnum.obspm.fr/files/original/8845b747594fe63a24574cf86fb3cedb.jpg,https://bibnum.obspm.fr/files/original/3494f7bcd7ac83b985414a6520318c5e.jpg,https://bibnum.obspm.fr/files/original/b48b948222caba226d1f86c35c6c4790.jpg,https://bibnum.obspm.fr/files/original/608580556dabc78d07594fe16543384f.jpg,https://bibnum.obspm.fr/files/original/3906feee8c5e4ef51cbca7c6cecc2065.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Documents de René Antoine Ferchault de Réaumur à Joseph-Nicolas Delisle",,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007591,"Bibliothèque de l'Observatoire de Paris, B1/6-16",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2d37287c5abae0889d71ffc659b477f.jpg,https://bibnum.obspm.fr/files/original/4057cc9606d02362fc49ac02f6594aad.jpg,https://bibnum.obspm.fr/files/original/ebbcf732084c081feb95f7d1f36369c7.jpg,https://bibnum.obspm.fr/files/original/62d1536d29b18f3e58374a9745ec9d9f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Extrait d'une lettre de Augustin Nathanael Grischow à Charles Marie de La Condamine, Arensbourg sur l'île d'Oesel, 25 août 1752",,"Grischow, Augustin Nathanael (1726-1760)",,,,"La Condamine, Charles-Marie de (1701-1774)",,,,Manuscrit,up-FR751142302-E009931,"Bibliothèque de l'Observatoire de Paris, B1/6-249",1752-08-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dec7552a17cc8633c9286c6bd47cb1f7.jpg,https://bibnum.obspm.fr/files/original/e25e729dec4017c0a49c817f41d720b5.jpg,https://bibnum.obspm.fr/files/original/8cf1503675718bec53188596697026b6.jpg,https://bibnum.obspm.fr/files/original/4b99eb5f8c00faf100e49e3dba0d7918.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Extrait d'une lettre de M. Manfredi à M. Doppelmaier du 19 juillet 1724",,"Manfredi, Eustachio (1674-1739)",,,,"Doppelmayr, Johann Gabriel (1671-1750)",,,,Manuscrit,up-FR751142302-E003061,"Bibliothèque de l'Observatoire de Paris, B1/2-122",1724-07-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/affdae7d69fe33f429588f6c747dd1f3.jpg,https://bibnum.obspm.fr/files/original/fbb3d8d204d5d30cddd971538c3311ac.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Extrait d'une lettre du R.P. Jacques de la Compagnie de Jésus, missionnaire à la Chine au P. E. Souciet de la même compagnie, Pékin, 1723-1724",,"Jacques, Charles Jean Baptiste (1688-1728)",,,,"Souciet, Étienne (1671-1744)",,,,Manuscrit,up-FR751142302-E003091,"Bibliothèque de l'Observatoire de Paris, B1/2-126",1723-10-29/1724-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/926df2198e4b65f04701a2d5dfe294d1.jpg,https://bibnum.obspm.fr/files/original/ed80be7afbd126384d9aa9dc2c67178e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Extrait de lettre de Johann Michael Franz à Roch-Joseph Julien, éditeur et marchand de cartes géographiques,14 juillet 1752",,"Franz, Johann Michael (1700-1761)",,,,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,Manuscrit,up-FR751142302-E009781,"Bibliothèque de l'Observatoire de Paris, B1/6-234",1752-07-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8331b0d1fa6fa39d336d1cf73a2b933f.jpg,https://bibnum.obspm.fr/files/original/7d43f45191ee00937c0213f96ac11bf1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Joseph-Nicolas Delisle à Louis XV,16 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Louis XV (roi de France ; 1710-1774)",,,,Manuscrit,up-FR751142302-E012941,"Bibliothèque de l'Observatoire de Paris, B1/8-32",1752-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f900b5f6fb24be6b72865cd6f2c9ff4d.jpg,https://bibnum.obspm.fr/files/original/bcf4eebf8da8d3c4adb9eaf54ee0b7ff.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre [d'un expéditeur non identifié] à [un destinataire non identifié], sans lieu, sans date",,,,,,,,,,Manuscrit,up-FR751142302-E009381,"Bibliothèque de l'Observatoire de Paris, B1/6-194 bis",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6bd7a25a7a3c323d089bd19db55d9f8b.jpg,https://bibnum.obspm.fr/files/original/4df2551b7d9fbc4fdd60e6316c6eb5d1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre [d'un expéditeur non identifié] à [un destinataire non identifié], sans lieu, sans date",,,,,,,,,,Manuscrit,up-FR751142302-E013251,"Bibliothèque de l'Observatoire de Paris, B1/8-64",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d1548c02378acedd60bead78101d955.jpg,https://bibnum.obspm.fr/files/original/ddefe61ab457b90f2aa3eb87b63c597a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre à José Joaquim Soares de Barros e Vasconcellos",,,,,,"Soares de Barros e Vasconcellos, José Joaquim (1721-1793)",,,,Manuscrit,up-FR751142302-E009461,"Bibliothèque de l'Observatoire de Paris, B1/6-202",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59b751937c585eaf772e5c0d5fa98e09.jpg,https://bibnum.obspm.fr/files/original/25be259dd9f6721f7383208109bc4fa8.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre à Joseph-Nicolas Delisle, Florence, 21 juin 1756",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014661,"Bibliothèque de l'Observatoire de Paris, B1/8-211",1756-06-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04de55331a2b51f13974d7adf9af8a64.jpg,https://bibnum.obspm.fr/files/original/0fe5ce1e6f40ad1cfc2562ba5755e2c9.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre à Joseph-Nicolas Delisle, Haarlem, 6 décembre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010281,"Bibliothèque de l'Observatoire de Paris, B1/7-27",1752-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca0c900f08ac853d8a8c2a2d94a29a68.jpg,https://bibnum.obspm.fr/files/original/44b95f03a3194d52b8769bdbd4d69c41.jpg,https://bibnum.obspm.fr/files/original/9c180299c161262b2e8bae2175093fcb.jpg,https://bibnum.obspm.fr/files/original/d1fc339edbb8014dd8a20ab1130128dc.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre d'Emmanuel de Campos à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 18 juin 1751",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,Manuscrit,up-FR751142302-E008671,"Bibliothèque de l'Observatoire de Paris, B1/6-124",1751-06-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74ddb6d72dcaeb63dc4a137e3bef5b7b.jpg,https://bibnum.obspm.fr/files/original/68999d3ebac8b9170681169a4bd2a3db.jpg,https://bibnum.obspm.fr/files/original/ad48793ef876ff46c2f1f298a4a6a60a.jpg,https://bibnum.obspm.fr/files/original/93a0584387dfcf52ede2a48fac6baa68.jpg,https://bibnum.obspm.fr/files/original/794a21c4a690d45caa6aa5e1ac9a6c2b.jpg,https://bibnum.obspm.fr/files/original/5da8bc21b5ce2fbe2529a9c6e4366bbf.jpg,https://bibnum.obspm.fr/files/original/354e409e123454c65886fc6b28227ff1.jpg,https://bibnum.obspm.fr/files/original/5cb185d60d4fe6460c3a6b9fd5789a64.jpg,https://bibnum.obspm.fr/files/original/da37f1aec92eabc648c3a2e636fed5c1.jpg,https://bibnum.obspm.fr/files/original/bff1bbae3c250dbf0fb3dd46cff548d8.jpg,https://bibnum.obspm.fr/files/original/867f5a6d7b26c94a2e172259de4e115c.jpg,https://bibnum.obspm.fr/files/original/ba880128cdcfdc0afe6228a83b654876.jpg,https://bibnum.obspm.fr/files/original/dc2284d3c87c2870dc769470112e818d.jpg,https://bibnum.obspm.fr/files/original/798a71cc485d36d1ad9f48ec88a8944e.jpg,https://bibnum.obspm.fr/files/original/faaa25a1651745bec39879233ca89c86.jpg,https://bibnum.obspm.fr/files/original/46e6b4a87d2b99d75799e95ea9a5e253.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre d'Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 15 mars 1752",,"Zanotti, Eustachio (1709-1782)",,,,"La Caille, Nicolas-Louis de (1713-1762)",,,,Manuscrit,up-FR751142302-E009591,"Bibliothèque de l'Observatoire de Paris, B1/6-215",1752-03-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee7380a09521df6b9a9cd616641ca729.jpg,https://bibnum.obspm.fr/files/original/3b4a11643d793e0759d64516b2f8d7ee.jpg,https://bibnum.obspm.fr/files/original/88a764ca494856153c031f54a8a6659d.jpg,https://bibnum.obspm.fr/files/original/28b98cbbded568967f368e1db9a3fb38.jpg,https://bibnum.obspm.fr/files/original/41cb0b4fadae1ade06d098cd9ee0098f.jpg,https://bibnum.obspm.fr/files/original/2ea7de8dd502772f884c514897382e7b.jpg,https://bibnum.obspm.fr/files/original/ddf52535b20f98ac2e588a6ec8397778.jpg,https://bibnum.obspm.fr/files/original/26163c82b3d385b303b09a3a1020ba0b.jpg,https://bibnum.obspm.fr/files/original/3b536d0179d992f0cb7b2591fb4e38bd.jpg,https://bibnum.obspm.fr/files/original/4d9f99b6cadc732029465ec9a521dbb4.jpg,https://bibnum.obspm.fr/files/original/408c28ddf1ae3f029a4e3145331f68e8.jpg,https://bibnum.obspm.fr/files/original/863b5fecb709139d5bde6dca5b5f363b.jpg,https://bibnum.obspm.fr/files/original/e6f2cc7f480407a3d8f96e7149dfab5a.jpg,https://bibnum.obspm.fr/files/original/fbdfaaa830f556b7bd009a230be90b9e.jpg,https://bibnum.obspm.fr/files/original/135509202418c38c791203ae36ac0b1f.jpg,https://bibnum.obspm.fr/files/original/df1d206831bfb9fcb0198b91d4e226cc.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de A. Credo à Joseph-Nicolas Delisle, Bellevue près de Nancy, 30 novembre 1752",,"Guilleminet, Pierre-François de (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010271,"Bibliothèque de l'Observatoire de Paris, B1/7-26",1752-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/737d6bb40f70b659ee165e1d33c3653a.jpg,https://bibnum.obspm.fr/files/original/033db4f9370eea11c7d7ad70d7918872.jpg,https://bibnum.obspm.fr/files/original/004c957d22fe64f7323339702653f120.jpg,https://bibnum.obspm.fr/files/original/0fbb2c1c6d342df8a9801536ede65c26.jpg,https://bibnum.obspm.fr/files/original/b968a051d6b4711f5cadf926c490c63b.jpg,https://bibnum.obspm.fr/files/original/a2a432607495705f5468609867878cb2.jpg,https://bibnum.obspm.fr/files/original/e2ae62e813806998ee1fa46e20e6e5f9.jpg,https://bibnum.obspm.fr/files/original/b2db1dd8c5b52c5f874a184bfceac3f1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0